mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.164646075650147,7.36989940612384e-06,199,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.137194107885767,9.89864035493168e-06,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.152983350669693,2.62793536330223e-05,559,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141778374048468,3.48707961611512e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.140982837779379,7.36429454987512e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139490506778716,8.94505554508881e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.138522195677986,0.000114561353792899,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.135582358333339,0.000130427043235328,595,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121732832104859,0.000244264918783677,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.122760711703926,0.000247965306616434,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.123757191898961,0.000625891727824503,594,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.111077504798661,0.000808763936405379,384,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.122771849285104,0.000861857547638672,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110563138565882,0.00137791012510691,660,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.12088938301657,0.00144961937591388,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.105481747962973,0.00202041545193448,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105414610740071,0.00228098470885163,177,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.138076375244612,0.00245229613837878,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.210885645508817,0.00260229499979871,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106371944541499,0.00336519923728477,127,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0916456323096991,0.00392967150568215,458,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.331166552586824,0.00419612073076992,131,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.077911149879302,0.00525549890665008,265,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.146621548780064,0.00535173964706536,685,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0968013417530817,0.00572685244999349,460,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.119262447363988,0.00686132853828177,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0994780488082298,0.00792924834752678,65,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.141332680265416,0.00808133163446093,548,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0884933218979052,0.00895678899372938,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0970066630518233,0.00897134561347248,298,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0934800430978104,0.00919259678815159,435,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.113540105627286,0.0107733064580975,393,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.180362356057496,0.0115663140189877,68,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0869211934979435,0.0121949395835849,706,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0924395049241189,0.0127325261177852,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0899201704259944,0.0128288671237368,574,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0867061344667759,0.0130555825484713,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0714676082663388,0.0141018480939876,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0805620995095595,0.0151219743590131,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0850594325962281,0.0151391974584191,187,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.104415154332401,0.0151502402564022,569,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133714624549814,0.0162071731243859,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0789656394510296,0.0163638242710696,156,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0732102796380189,0.0200920672016589,157,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.12486326216928,0.0228454412886232,143,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0769774515586602,0.0267488885604175,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.07604387591931,0.0267752267948108,203,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0900122561295578,0.027803320590678,346,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.155751913209088,0.0279870228794009,586,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0756442961273799,0.0287706011271168,617,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.127332092229595,0.0343966716561578,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0733276658344405,0.0358803486306349,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0699201569172559,0.0362144188061285,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0694844926668924,0.0363025711916885,640,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0626339067545824,0.0392376054809753,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.070212789480095,0.0407454344355442,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0701120462291471,0.0417466563218791,510,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.060599241718823,0.0430394546003147,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0699995731813168,0.0438193967737593,625,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0620191657364039,0.0444066702439611,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0854294777590787,0.0452142752097186,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0683293743365649,0.0452728887312571,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0619796916601908,0.0461510626975259,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0631870972087309,0.0465289740480954,676,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0725435203320557,0.0472780752642487,104,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0742058173594327,0.0476370889801883,55,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.105415570549344,0.0478781969597206,665,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0620226150432223,0.0478836588946742,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0690969321870439,0.0479866704327312,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.105711530507981,0.0480383935425816,204,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0701666826523154,0.0500079262340998,623,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0728333710227125,0.0501059944261,611,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0672835627438081,0.0503577235614969,700,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0819716711789935,0.0522202167799879,334,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0617181539975792,0.0528258043708892,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.065429386610447,0.0536614134627635,386,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0680967897932053,0.0537959422898805,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0690321256472042,0.0542871491985345,698,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0562668601861224,0.0553136055571258,702,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0773026936772931,0.0554255269660563,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0622379813393655,0.0572644358822587,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0991787824777649,0.0592670249576429,67,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0608965153017585,0.0596455683438843,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0599752145688904,0.0612005594791179,368,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.084306615499173,0.0646627059308502,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0611773230685218,0.0659826806953041,502,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0542935999218632,0.0669808947365472,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0608560858824628,0.0682678592880115,385,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0562414130754214,0.0690143727254307,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0560374881234501,0.0694611157073873,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0656424445305689,0.0735923930885731,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0941008525644457,0.0738092219533089,210,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0571973641946543,0.0741395312928518,383,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0755669080515423,0.074998444795528,100,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0802865072188555,0.0753818441545086,564,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.054576112736064,0.0782586835904856,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0559096021775346,0.0791207207539252,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0571102738485116,0.0792001609242585,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0697578232179482,0.0797260638839989,148,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0724726658236382,0.0841086293550212,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0597139836513928,0.0848150298519986,519,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0816368605119385,0.0856973946702368,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0554699649998278,0.0881919132818281,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0514688357417512,0.0894152763658674,354,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.053015012288041,0.0900216099623477,371,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0628109849342927,0.0906005269316842,222,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0552491640212185,0.0915130793239358,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0534165802001674,0.0940698842692067,247,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0716768068733158,0.0941899373264533,56,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0595949865550392,0.0949530275886194,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0624629854908379,0.0949561067491812,635,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0628477508906268,0.0993304016487376,102,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0556144009391811,0.0993513695807737,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0889609606800583,0.100717215548344,168,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0558070019706995,0.103609407492794,538,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0497191846286274,0.10374560729176,33,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0599326587010457,0.104490869776272,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0535252272468917,0.10492634745713,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0537603413510921,0.10710110668973,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0535894736208331,0.107478805383529,476,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0734509661719502,0.107745749632515,302,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0572854668091292,0.108416145556286,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0638320008910272,0.112223825467728,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0581660641012725,0.114207849423467,732,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.048145936509987,0.11682310205791,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0496420063865679,0.116989957189166,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0549264253662648,0.116997513222398,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0873973755801549,0.118716237524496,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0506219087426961,0.119324161205745,473,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0510395572069858,0.119855131262957,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.05591847914896,0.125511656462912,165,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0556135838215989,0.127993049667507,633,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0539489863733792,0.130584908583281,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0485616089053651,0.130946657444459,613,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0511695118080855,0.132653520188905,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0556328264334954,0.133499045116854,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0544425010828427,0.135129260119506,657,pan-cancer
mRNA,CCLE,AEW541,AAC,0.067247779276224,0.136938625015084,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0493660594670283,0.138162432196473,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0466681365018272,0.139096710387264,412,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0473066665970188,0.140593469715486,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0448119778635076,0.140942137742056,530,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0772690457497917,0.141305988076807,599,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0543531866868521,0.141781215725051,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0558042277046157,0.143376152551132,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0486325757230117,0.146080640179191,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0493439073523441,0.147964687442553,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0499871277175759,0.14868346724593,627,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0635264288387233,0.150620919568818,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0462599076678474,0.151177147015499,596,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0519209956090139,0.151343405123774,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0525188630223504,0.151849079940247,451,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0398356494404312,0.152127886574541,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0490621317050588,0.152913482524724,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0986877153790997,0.154336628157894,487,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0772908771102213,0.154828474455311,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0461700800481052,0.155516283391999,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0493297954959483,0.155603417497061,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0414946498821066,0.156991805375103,339,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0579079349483481,0.157331009812155,534,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0629544768455275,0.15836917579035,326,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.045049107416391,0.162214454790555,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0430506924144286,0.162614405237892,266,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.103596523018894,0.163322478455507,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0493290490632544,0.163460183980397,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0475651161435598,0.163963301257466,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0499814493792061,0.16409101586815,712,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0569388468284458,0.166711398166631,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0481933718422935,0.166828466394992,407,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0435934722968481,0.167396338655199,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0402702331923963,0.175492253794143,411,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0503051752543769,0.176241877405114,130,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0647162393705466,0.177381563218322,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0467561550431494,0.181206433762328,563,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0460930652063347,0.181873611881211,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0361634792569088,0.18194170767341,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0491161255036463,0.183934101756254,288,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0452095026307372,0.188934881901137,469,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0452490239603204,0.189659682531148,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0452596389907717,0.190758231006308,624,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0441385918790661,0.202044996496469,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0651041553938402,0.202629854120158,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0436585472510696,0.204222024574933,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0406821404847612,0.204882625273299,274,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0535662910167301,0.211055376122955,737,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0465734407964056,0.211397649507554,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0692148133794506,0.211468360411928,97,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0433481766355817,0.215380982526153,297,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0658737722275458,0.218224905709909,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0456005365967164,0.218231180479159,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0617570565150122,0.220744429165017,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0436318863332699,0.225064631152954,420,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0415904104460467,0.228138640272876,481,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0446289534995554,0.23079045117348,673,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0909889944590041,0.232597968913802,308,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0447797485840113,0.233201338668829,572,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0593224070437927,0.234717047777168,254,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0443137052330014,0.236747540381365,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0437592241233437,0.237382892752804,389,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0429822188149417,0.238366620591818,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0391636564449097,0.239287633369009,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.044089557758725,0.24112477629751,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.036450404364951,0.241629108454031,430,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0615560139051349,0.243429226864417,463,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0410151148467934,0.245883773107267,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0420455570031722,0.247211574856346,120,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0399967953555824,0.252732670392977,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0319103646135267,0.255695225667844,577,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0366295742102097,0.257758486182207,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0379559356852435,0.259638534580741,252,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0400008196753686,0.260318281222261,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0406256003787277,0.264074101617786,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112787481458757,0.264893968411193,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0354629228929854,0.266991731419923,509,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0515911035688768,0.267417447296194,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0402375032882946,0.270085565440525,43,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0808168961113055,0.27084316456442,144,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0567757106975912,0.271493055545703,174,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0501550996617667,0.272072374647117,370,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0428089164086622,0.272255248990164,681,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0400581385723165,0.272762624259401,483,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0490054599926194,0.274941856507847,12,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.036810993564107,0.275027327524083,462,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0407921770633619,0.276614161229293,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0366213294658342,0.278434688158958,557,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.034670974425542,0.27963830609193,228,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0389071783919073,0.279651972515747,149,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130129090792555,0.27984644827773,656,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0392519041263722,0.28012229531697,244,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0344658581916295,0.280940787842233,163,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0399456647147328,0.281531898566954,201,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0396423407860098,0.283178630553643,50,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0644949061776478,0.287353475134591,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0384850821612391,0.289681757441424,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0356364003966223,0.290115697116538,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0475745008584002,0.29281773230675,394,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0386930292106314,0.298961337012697,454,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0481650579165317,0.300912155549514,235,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0322592978592646,0.302385063755454,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0421569794953567,0.311752874354364,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.035863196826408,0.313003135946499,475,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0572699833840576,0.318517209135771,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0342142434203326,0.320134663366766,618,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.073581349926709,0.323055193235097,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0478815703440645,0.328122836932325,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0353311158501061,0.328197784128515,75,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0371405767479242,0.334115050460197,652,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0355117355746875,0.334162137780764,675,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0349498665516693,0.334258034311741,405,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27690095338079,0.337864441491814,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0331065192278299,0.34137071371567,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0498576589725774,0.341920773953537,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0349801213523298,0.342091598326254,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0334396382111036,0.342128839479532,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0435300360825278,0.343851014094598,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0508908066694288,0.343913130171028,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0316237354862909,0.344163260753577,551,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104661476353209,0.346264432460244,129,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0471040457333433,0.348504546111594,231,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0321198183194451,0.348843908254925,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0339273195708443,0.351996734507,135,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0441012970100155,0.353572736259555,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0344018492654156,0.356936146297193,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0331900467249315,0.3583815780202,52,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0321048340426789,0.368773922168704,628,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0289790028243771,0.370018756495433,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0306431277277611,0.381837226099694,715,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0426810642451917,0.384353441008029,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0299663634961696,0.385350007940897,41,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.274294150463122,0.388271482674602,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0265269418321536,0.39068354472152,27,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0466288126259081,0.392435654297681,375,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0268810001954835,0.393456814882069,432,pan-cancer
