mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.272647663089026,1.61222152854193e-13,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.230194520217864,4.33078763721219e-11,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.236259718737984,1.78796243537974e-10,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.239733327342626,6.07634172772809e-10,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.212870493869198,1.58659526792262e-09,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.21766981191864,1.61245380488605e-09,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.219524063426361,2.2429010513766e-09,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.207567397990901,6.16954600657917e-09,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.239333594163291,1.86554062923855e-08,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.250236906419807,1.94083659876156e-08,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.203898490573017,2.08403835493182e-08,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.217428951768638,2.65046067782361e-08,226,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.25538678675827,3.1330543486393e-08,612,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.310078514013693,4.80966800741958e-08,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.207173059234649,1.59280053185838e-07,266,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.200373017870267,1.65328805063461e-07,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.229551309021527,1.76391220261063e-07,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.189802470898141,1.78086720951494e-07,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.185470467769108,2.02822709601569e-07,736,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.235870395862987,2.62203493604755e-07,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.240550498054488,2.7074629025919e-07,644,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.196809051764597,2.80878997146766e-07,340,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.222498359103611,5.3619870660317e-07,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.201641830269872,6.28485277165161e-07,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.224328816473301,7.12302628343738e-07,705,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.181544742932156,8.37285743047869e-07,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.220212261707605,1.0049324290331e-06,17,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.178369476677172,1.32541229168961e-06,582,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.20093087835293,1.82567705041076e-06,542,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.175888317693879,2.7964838450995e-06,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.204197582579898,5.01348936681638e-06,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.169945516834123,5.41799803623592e-06,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.206836329744631,5.55553640726403e-06,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.183375561673732,8.08773737119779e-06,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.190931294624709,9.22222541314606e-06,385,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.145096214129016,1.01202244903382e-05,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172594842865528,1.16409332552992e-05,228,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.190262154644789,1.25177505550879e-05,456,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.158794596095105,1.46453568214923e-05,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.193941109524724,1.63745040155848e-05,480,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.162868049188315,2.44360918301889e-05,33,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.144001716423537,2.61926677453716e-05,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.183933605852816,2.74981000629428e-05,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.180270115459768,3.13453413141729e-05,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.162519951080776,3.14637478321364e-05,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.146585909191918,3.20903061733551e-05,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.156254661366212,3.25863657536659e-05,374,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.178038113207361,3.5708022879453e-05,727,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.15370145193992,4.24439158141352e-05,753,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.225487837726262,4.50984886245234e-05,15,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.1919464151472,4.59613463958683e-05,43,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.163949900063622,4.64854404841876e-05,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.175773881167615,5.37862803573285e-05,631,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.169544675512812,5.39988562974056e-05,453,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.200345057340268,5.46405573117671e-05,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.15040739833437,5.81781395820448e-05,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.172577333837456,5.95097502720163e-05,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.166139808348015,6.21394754770913e-05,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.145350057880559,6.39834577242561e-05,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.175166688497319,7.19192801970784e-05,701,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.164346508528489,7.65984693753116e-05,444,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.176799845076799,8.46583461921934e-05,618,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144370947836863,8.9335904383487e-05,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.13517238673081,8.96493108933883e-05,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.15877492392099,0.000103962810265863,296,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.14702631968757,0.000116530347052626,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.14566930687115,0.000141882613486819,696,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.176241142260734,0.00014756893059158,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.189280709088829,0.000147779862417961,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.154758255691958,0.000155732004550795,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.227897999644528,0.000155737875275854,329,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.144430714107016,0.000159144472553816,214,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.15717803221604,0.000169746317148541,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.181606412801987,0.000175174159026358,484,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.130849612635795,0.000178708488631445,39,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140323778200418,0.000188797254616409,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.145883390874155,0.000191581495559801,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.176961327088282,0.000193173598352909,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.131508968033174,0.000196621544050823,398,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.15527726132501,0.00020737382179133,343,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.239885572989583,0.000224602312868942,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.161069657539364,0.000258585158604788,627,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.158785060239055,0.000288878118971262,81,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.147410583620452,0.000302212925618242,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.144587731129224,0.000378911260918714,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.234482843496297,0.000431992993554789,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.144641167992724,0.000490446825064075,647,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.166476188824273,0.000496532977782129,611,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.158114027195376,0.000502033598105312,197,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.14332331827401,0.000509033353839185,274,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.132799921087251,0.000512547391469385,332,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.147303761524855,0.000521453363716651,565,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.144309159663636,0.000555395624798884,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.122918523417904,0.000564438601357075,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.157640514618927,0.000589026984218118,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.166680702743422,0.00060425867817248,169,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.13985247044299,0.00061421265301879,350,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.152475285689669,0.000655117466361911,475,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.180265818813702,0.000666013811955472,756,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.131482146661358,0.000732420812969295,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.139842852242586,0.000789342243473082,386,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.15748194228177,0.000799250307240451,145,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.142438180380801,0.000811938189765824,84,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.14892376096444,0.000814183626204452,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.133525383259325,0.000847507281077571,363,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.132931754234148,0.000853171268958978,209,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.122401546323259,0.000915259632649849,583,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.152783638710472,0.000975319090150705,477,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.179761703614034,0.000983103213495048,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.157640019803997,0.000993695558875263,406,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.127645836169473,0.000997393455722607,27,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.118884277114129,0.00102958444574009,1,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.131510610675106,0.00106333369986278,496,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.150933231579893,0.00108248779655528,244,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.160331847719611,0.00113169089352465,321,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.120180843873496,0.00117008829150149,707,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.126106065091463,0.00125414963641063,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.128015089749272,0.00147521521458933,713,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.152885274589732,0.00154203466317365,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.12611224035606,0.00155512408052046,303,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.152198451929722,0.00157206596764368,667,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.130537832491683,0.00161086884572724,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.129192977653228,0.00164032567004998,570,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.120821342340936,0.00165973630312636,354,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.135669049219475,0.00174501946470498,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.130205628120734,0.00176334556941451,44,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.115722071124927,0.00177295778570997,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.151848192079753,0.00178234683740059,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.3969837486502,0.00178268430373128,101,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.180276324312154,0.00183533497082731,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.358997878757078,0.00183732127582264,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.121733678349304,0.00184877417411771,371,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.130991743132114,0.00186125331789692,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.111550227075638,0.00192634015985683,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.127678723321932,0.00213389162508779,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.130944273685253,0.00230733908868122,203,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.155923697376644,0.0023534592090184,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.134757065297242,0.00246633735588116,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.142579115020055,0.00252303698117781,622,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.121110185150874,0.00263300301091522,400,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.127678709227967,0.00269227120697171,156,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128984338121816,0.00280265286894348,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.202524776532685,0.00288121640478544,122,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.133957316226849,0.00302809610761765,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164593284026487,0.00305422009166753,692,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.11784412861382,0.00306661319342767,614,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134533209201349,0.00307850780192457,319,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.13648863824023,0.00310551472402198,70,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.110094613835625,0.00335460366455916,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.119140512150255,0.00357929029581112,533,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.117619921075924,0.00370781198263789,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.133892635054041,0.00371885589448447,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.109065357928162,0.00374801527140085,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101085996230217,0.0041909662864365,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117667378701756,0.00431326042139987,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104516855851296,0.00434894208879792,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.113371108046878,0.00458947642270923,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.115548535358116,0.00463474862402099,307,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.153548172929261,0.00469066900527927,348,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.126271456958075,0.00471774722268158,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114564929926489,0.00488796998606604,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.132959957476557,0.00489718978517267,65,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.114287463520259,0.00493442931680537,404,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.113904876337257,0.00494775218230787,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.150805704679069,0.00509256130564795,544,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.115717986168022,0.00617447143218164,381,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.128699411355002,0.0061957408412912,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.110333076310853,0.00655240719785827,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.104578052459204,0.00694305778933059,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0984650709914655,0.00727722383713348,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.114754734377649,0.00742434169612309,476,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.11040866579858,0.00746960692150092,152,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.104173481087573,0.00767883969039103,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.122329533796636,0.0077953912127865,86,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.175265981989024,0.00789972524623238,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0905860754442581,0.0080030698890202,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102506753069559,0.00802597258747118,337,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12088896288932,0.00826613101455532,104,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10897604761077,0.0090141033970186,598,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0915717915132266,0.00936591527708748,245,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.170537240574368,0.00946187875146689,99,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116187398194862,0.00955104077481318,620,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0912281302604448,0.00967819077615802,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103721382706396,0.00996482394719193,613,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112450439286607,0.0101535397063153,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.108165859820806,0.0105966985510085,455,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116548042547057,0.0110723565769408,595,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.106327200323671,0.0117665305073726,297,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.111736730614707,0.0117791726917396,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.172403357845507,0.0125572506092144,392,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115514675260457,0.012855403170023,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112124205949249,0.0131643614186599,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110981349990815,0.0135477566355558,560,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0976026546748471,0.0136235107176069,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0921951801116336,0.0137380540789706,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.115434655487526,0.0140672335849785,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.157862313997312,0.0140849766229939,231,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.119625240214925,0.0146513594676361,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0955015028827798,0.0147386275665255,671,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10780420407972,0.0148605287510878,372,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0922924536115845,0.0151315131641126,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.129185506964486,0.0156782733691183,2,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0973289733752328,0.0164626409596875,509,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.158197636408604,0.0165329731293756,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.111753942140038,0.016647131579263,646,pan-cancer
mRNA,CTRPv2,B02,AAC,0.109587581957479,0.0173331020305779,60,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0856383087104596,0.0180835843977402,265,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.104776736668627,0.0181291029516044,758,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.113784179140733,0.0183202715351078,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.120538533639611,0.0184188068760285,652,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0955327733157708,0.0186040621738497,416,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0884723722740449,0.0187691586481605,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142897659666049,0.0187971188485031,393,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.141643511854778,0.0196899845433093,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0929421183343764,0.0197009571826022,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102875563908343,0.0205366426387751,187,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10572651725822,0.0205729569876061,427,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103219510901954,0.0206255915040729,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104423391024097,0.0208039529830121,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0880251645942898,0.0209149703390814,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0952533873479548,0.0214488154129874,383,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.151768973180643,0.0222684583552058,733,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0918985645362056,0.0227446551094849,243,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0869291217007967,0.0234235384556695,467,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100021178356341,0.0243760155013349,141,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0885131331022201,0.0250638783754405,661,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0929573763090959,0.0251058202382272,252,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0951896903021132,0.0252736905730119,676,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.079179440480057,0.0262268101173004,688,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.090381573825844,0.0265571841098702,272,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0922306056980098,0.0273762544148765,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0895975762733286,0.0277094493356163,220,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.354970753743065,0.0277403808581041,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0930696109972686,0.0295710244655437,502,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101591685168988,0.0299621737040635,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0954624037549125,0.0306832265346889,567,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0827611435173797,0.0307794705206164,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0828008454186704,0.0322379545620647,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0884934571792248,0.0326887640287034,26,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0890176546855884,0.0327062315172642,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120082876730175,0.0329278310144409,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0788646703867182,0.0330079945276255,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.132275620780083,0.0333725285949782,235,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0971107040798019,0.0334496177815546,734,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.288623046173014,0.0334797789295174,131,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.143064111853757,0.0342313565421767,665,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0918201451203646,0.0345565572053385,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0969651119365826,0.0348116167782181,146,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0874948985675546,0.0352082645448279,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0906989336480202,0.0352891082104131,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0993726616584399,0.0354785533652974,549,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.082086682944153,0.0362334882829887,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0853607470854719,0.0362572775047854,412,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.137890017848698,0.0366483891983566,359,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102210939321487,0.0400824185128931,170,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0851588031171563,0.0401806700438347,511,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0822939948638573,0.0405681608228777,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0859347676054698,0.0409584282519347,31,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127807812897668,0.0415557320412966,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.103247655142049,0.0418613329934594,148,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0933963637611025,0.0425441344310303,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.13253889587101,0.0430267008226276,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0883658212631443,0.0431433555722523,726,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0804425802606414,0.0437106447517022,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0799661321954354,0.0438717204823742,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.120683312101003,0.044083492940504,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0817066256899487,0.0442419859218213,212,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110270479839679,0.0443474936882766,349,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.088191579608685,0.0451063641749427,384,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0781774945781538,0.0463673816462473,553,pan-cancer
