mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.182886812980573,0.000293691645926656,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.129844358230907,0.000410589370984358,724,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0887285399672537,0.0035852505269683,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0843824098698662,0.00484582055380435,1,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0984747090725178,0.00536428419198273,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.089059451252161,0.0062649954547896,267,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0913596668865203,0.00652192348389565,19,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.101855693822874,0.00689832145715105,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0962234053326959,0.00760961393890276,395,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.121633998452926,0.00965853898149775,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0742426861877789,0.0105611658382301,339,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0916302226984684,0.0120020013308546,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137154126737763,0.0121671912475811,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0750813711404856,0.0149576301902383,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.087465006559205,0.0157565074258951,559,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0797815309126126,0.0167183633979669,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0983197502792784,0.0190620299339206,589,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0666426353841898,0.0252874432397318,583,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0816692894389301,0.0254433685063314,110,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0719643047915171,0.0281700694239739,220,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.12639687927609,0.0298206983810587,440,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0710878523689564,0.033260466721679,755,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0693192972697327,0.0349671483078471,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109229209688435,0.0378449394745783,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0675054573212111,0.0382034212308833,671,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0702846329634278,0.0410303751988631,177,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.064534567873148,0.0426379339903677,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0680401143754469,0.0462607691068719,481,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0650352540114955,0.0490262731180448,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0684232340660381,0.0499370244703954,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0659064862525792,0.0505047716649476,386,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0652527548549237,0.0516056276348636,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0650581963208026,0.0524147099239414,557,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0713511334380391,0.0531616718805319,106,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0559033387569356,0.0540589766883633,398,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0685883713410988,0.0541804523520273,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0586986944774253,0.0552530678895778,382,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0672289558224381,0.0552837076159824,505,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0601539328606127,0.0588840951783922,383,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0614483619361567,0.0643284249673256,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0597963991008422,0.0649023673862557,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.064735541587374,0.0665562514487212,141,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0601398072594579,0.0694607206936682,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0548700958303632,0.0696885864069919,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0598591502690626,0.0705813062991289,7,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0584416610264315,0.0710374699529201,387,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0572050269332658,0.0734395771171042,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0549278961014138,0.0787293114606713,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0874804497019988,0.0796856481628225,88,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.059176477210701,0.0810795098779295,424,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0859334026823993,0.0818402113556958,746,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.208227533649457,0.084181665054633,131,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.133149911714342,0.0847299884353208,308,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0573579191293923,0.0872508261060876,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0542230397983999,0.091249439690628,744,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0548244714664479,0.0934318009152623,90,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0477981767091921,0.0959308019409965,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0567688280982483,0.0988043274965522,632,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0599226399498956,0.0988914998949721,449,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0537871525646678,0.0998581418829149,77,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0523443204126524,0.103624694561134,729,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0578027103717593,0.104339837420752,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0661409864343987,0.105642546939814,356,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0466615921153155,0.106475498440752,245,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0778368209308451,0.108462792237904,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0550967361682596,0.109271360604638,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0541271468467322,0.111792432459344,36,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.058599795006342,0.114592974497926,347,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0538313627094284,0.118789532572341,280,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.08497071093064,0.121493089061762,97,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.076624715947384,0.122078864734704,345,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0570785604908334,0.123152196848537,366,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0543407389191767,0.123731534256487,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0505453997082846,0.127575764376101,720,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0547387354299736,0.128682314372008,86,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0505931867017536,0.128721022589184,275,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0540687678005891,0.131788552251317,52,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0467987780149199,0.132144607012404,340,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0562090955954013,0.132997321083535,406,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0569175219170447,0.135511738817451,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0756803276134602,0.13853579028224,255,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0440073348356088,0.140960165819898,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0435130450998839,0.142289506821719,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0499189112612888,0.143130654878458,44,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0762934706079519,0.143496893485282,210,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0541598301587932,0.144357298348814,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0532621332168597,0.144649039093154,2,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0526035392298069,0.146798562570454,483,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.110710371432691,0.146834290187978,390,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0517103266703858,0.148733894203295,18,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0432537689271195,0.154038567033329,401,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0519532426095068,0.154157232373533,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0522340599619215,0.154194530725148,653,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0485282372981256,0.154370102859512,388,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0468828507635006,0.159128408796957,745,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0704405049546476,0.159548672212882,74,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0449410426518704,0.160105222146408,226,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0472900514481249,0.160253053865365,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156062855211754,0.163965660832997,185,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0469849647407702,0.16683440873908,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0471722066161401,0.170144656192575,480,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0447318826398348,0.170205076247407,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0455258318151084,0.17027782840239,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0702835849685436,0.171536856859338,121,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0423973402394935,0.172515089793099,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0478677341707494,0.173416555116996,645,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0484234788037785,0.174073425297301,623,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0445734959511029,0.177515564979325,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0451296869418339,0.18113241405489,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0458298131476977,0.181167972239785,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0438596620682952,0.181994805410158,404,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0969593029018145,0.182814686121094,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0627477405409645,0.184825366331751,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0599379769874454,0.18539720256191,747,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0456538781192223,0.186115356372254,668,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0393036845854796,0.186422532811421,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0500318183899179,0.186881508438208,227,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0418905131895457,0.187614784523184,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0439409437746176,0.190382640906804,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0916031729126076,0.190702470236241,487,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0938507878130677,0.192860563295202,164,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0480226312766824,0.19299323135086,146,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.044512367103336,0.194282975587063,381,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0510363076379343,0.196168644947086,103,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0424872772671063,0.197053567280381,619,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0926846435022901,0.197104807737583,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0389666712304317,0.201717873308439,690,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0398873928391267,0.203996682544563,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0418598348849527,0.206720558098588,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0435433120006038,0.207453951574834,622,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0369756802393997,0.207753781000142,259,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0431268971830463,0.210110120000743,727,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0425586256374455,0.211023963714664,410,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0560798342111024,0.211669019869546,40,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0455564968471994,0.212676543449586,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0460106152226596,0.212721534385477,130,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0419927889716757,0.215695311048843,180,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0467395082468672,0.215805664933002,485,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0468612415099255,0.217107825272915,493,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0467039770814473,0.21762594025655,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0733453881287743,0.21937611035512,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0409279226343359,0.219428810716296,634,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0368066918814574,0.221054545792383,354,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0351558241674866,0.222220809939655,391,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0558809553106065,0.223899391237676,585,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0416562711985399,0.225952646489323,660,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0578086763799829,0.227141454339869,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0450683991928359,0.228081861901002,552,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0445641166618283,0.229305205664777,289,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0508017637922107,0.229565134872085,15,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0444173709996301,0.230784872718499,575,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0399354244798718,0.231051844603791,425,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.039660504467885,0.231193061688447,307,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0381184607051971,0.232148295762004,650,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0409813839994209,0.233038360117327,627,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0500879826865294,0.235383457861025,334,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0356212381994562,0.236738043271001,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0692283728727331,0.239336034559679,232,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0351768147135997,0.239668824659502,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0362495996473536,0.240538064449341,332,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0421903268000377,0.24418620800018,120,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0422161608776382,0.245800836127869,451,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0416549501813856,0.246573232682561,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0352012780721754,0.24751808230152,82,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0786708771598165,0.254063576487922,111,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0387110436818314,0.256211148645074,372,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0403130855656082,0.257544173667608,698,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0379656179957585,0.257619950293443,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0398745099152064,0.258225270434077,96,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0816156160692004,0.260988827607089,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0531796391951306,0.261052802462339,329,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0391889979395609,0.26117316763083,456,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0414358702508606,0.261765218468544,667,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0396611269310234,0.263119885716561,196,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.041701677968872,0.266155129085826,495,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0418900707573433,0.267499972333037,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0499873099344481,0.267588183359979,604,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0335977878457905,0.26867170154755,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0319385365510005,0.270110232073746,736,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0578636673158551,0.270429196236724,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0795557227377886,0.270776828663141,123,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.033353328526719,0.271539768090395,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0397132446291824,0.273163279879028,428,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0788586003322988,0.273668269460596,124,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0474004477759081,0.274199289188056,433,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0519689470981559,0.274817328171882,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0377040399902042,0.274983252719959,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0401304227919506,0.275905911561313,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0564092628909794,0.277834767619009,599,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0318293538784804,0.280587977907064,411,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0379811100597515,0.282574408753956,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.035202221818928,0.283325580284154,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0385096145103143,0.283765707094001,405,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0327238085481547,0.283870033463148,133,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0563066275473518,0.287126115804134,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0397579505213451,0.287699443592037,637,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0393629965802903,0.287853755215179,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0380329107822478,0.288669060188583,75,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362239608797817,0.288844568310416,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0394926211338367,0.289750467063096,230,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0564043220895972,0.290329089695505,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0381582186942157,0.2918791372939,30,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0317237518503682,0.292978953111687,556,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.052120382519064,0.29335040596091,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363495103493608,0.294268155755977,497,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0350507507592903,0.294506136735799,344,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0730629414417873,0.294564748109403,128,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0340643683058186,0.295586268684667,400,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0760222763573535,0.295663340573314,172,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.300941349868849,0.295779717503442,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0522174583808322,0.295866552711095,10,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0363514532311718,0.29691795269659,563,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0353619918014774,0.297068710978935,659,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0528835737208304,0.297186085847473,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0442425600325881,0.297635402539982,100,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0312417253267907,0.300021513849263,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0336617216707168,0.3005050536485,542,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0380618883388496,0.303600338704947,24,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0372296711994945,0.30536695128052,165,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0462215574272513,0.306078407353914,394,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0302992006517303,0.30750584389688,592,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0314080723585636,0.309556270850116,649,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0346237973790127,0.311390596886516,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0375392371198262,0.311620552667451,55,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.047800850905813,0.315365831858928,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0324486637331335,0.315744860823712,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0355579355390482,0.316960217260816,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.036204090349984,0.319341659221702,672,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0275074860821658,0.321074731737427,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0515129521500052,0.321931959458446,54,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.03154082124227,0.322751370010442,276,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0417072967811719,0.323360110163767,191,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0356386713343948,0.324325593924672,135,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0482197235370637,0.326962658733378,735,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0341708600215178,0.328219926135011,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0369237513817499,0.328399255530712,102,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357301653422741,0.328700846844023,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0357722260402266,0.330148781086154,728,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0331271926124492,0.331078761343096,601,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.035238923044864,0.333373771757424,104,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0309896760956603,0.333505882915791,314,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0299477181922813,0.333824102842583,467,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0361741517994818,0.336134831287657,242,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0487940091543575,0.337647126641433,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0537107122034675,0.338292595121462,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0308986759545736,0.338649375529912,553,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.026659679914798,0.33978731350693,577,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0350430602462229,0.340802098436701,229,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0302380638797726,0.342852062346113,661,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0273733941454437,0.343306301179809,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0319823026802727,0.344607724145952,343,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0345752172905141,0.348393823623725,50,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0311055645432759,0.350168470905846,508,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.034029120750934,0.350303881495078,117,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0326168890698581,0.352856142626413,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0317631113959689,0.354168680737894,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.045855682626911,0.354318490027594,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0344678528938229,0.356644373049473,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0321371909227397,0.357302217021056,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0328306456712509,0.357534129985405,420,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0323526989116272,0.358356322854504,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0300896294792135,0.359255099722744,364,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0311806461628921,0.361894920857611,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.034316573486296,0.3621699929761,71,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0316028526428782,0.363072792038173,351,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0660483911686262,0.363291568057192,83,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.031201975793222,0.364992232751981,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0312150877297853,0.365346950816341,342,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0311679924111036,0.368390167132155,691,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0297153131554277,0.369196533833439,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0271878731010902,0.371697286781429,753,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0308563683573086,0.372388356512026,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.031946320021477,0.376097023646647,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0275262288262699,0.377599234552471,749,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.03953022027864,0.378106602361154,12,pan-cancer
