mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.204533088649593,6.04696875537421e-08,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.160435116565022,2.52277951543692e-06,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.147650812067008,2.8631415076059e-06,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.146451426408836,6.05114137658647e-06,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.136182172229558,3.6268465704542e-05,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133197658719151,0.000115722361464244,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.185837125256769,0.000136007662847129,268,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137358335232157,0.000165738942018428,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.135568029336276,0.000182001475690169,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11734985331191,0.000191319987442182,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.141522879523506,0.000208307456363495,43,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.125801779394501,0.000211128570293742,614,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.137168316174402,0.000225187686285812,187,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110342582787803,0.000239865712302799,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.127567511610107,0.000242395970951589,508,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.165005130309495,0.000263075161633359,692,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.14349912218401,0.000266575455150939,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.120262780545907,0.000274052889272488,412,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.193810353656076,0.000325145468465407,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.165439835243474,0.000327846145926059,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.139148868498285,0.00033215900342864,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129547932951103,0.0003368305057419,203,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.118659295798553,0.000394776786261592,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.120489868122029,0.000581343934368975,5,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.128217416775097,0.000584918876036061,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.111233320467497,0.000636983072505613,338,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.16150032658897,0.000689495472587424,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.115397424745449,0.000709879164875708,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.122771981749087,0.000761926267297058,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0969280482837018,0.000904091514967284,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.122655048854413,0.00115331261205673,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159940097707665,0.00120107109757167,29,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.116317906487378,0.00123144531706478,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.337715246774256,0.00127975894784625,325,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.118834813347863,0.00131357889025195,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118462662661243,0.00142722456733759,490,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.185097503096615,0.00144176949187386,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0984587433533298,0.00155362977625695,687,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.106075950696903,0.0015955652290286,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.10360252146436,0.00159760690141993,430,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104131356371393,0.00162939849772057,152,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.152562101751594,0.00177910625578092,554,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.144854130984432,0.00195928176160334,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0966945288860025,0.0021007219835367,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111733267916299,0.00218496443424388,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11139828791339,0.00250736227520063,319,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.1098254241788,0.00267697892631237,312,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.359508855236692,0.00293503929002677,129,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0928229910370211,0.00308018612952761,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101155444768705,0.00319917658486804,473,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112460888127836,0.00339881488179507,612,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.111276651416687,0.00346043357939946,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.112059690190392,0.00350642655074434,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0931190317369674,0.00359765383958664,609,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.10253091472109,0.00379748082676755,296,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0930539169224673,0.00394838920986651,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0889003929197349,0.00441804596642977,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0955715138645482,0.00456722660180287,613,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.154498327428724,0.00466250614937607,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.104841077922969,0.00510750565398853,475,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.10123930488,0.00532015116327314,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.100422331695711,0.00546051305167279,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0944657006159959,0.00593833207827427,221,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100210858654255,0.00615675301688281,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0821924822767901,0.00638510806835633,494,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0869682034043444,0.00650191238759177,530,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.119867087009679,0.00653456486156252,544,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.106781405416753,0.00728189468070909,637,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.104512394590331,0.00746243840205328,80,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.147979963100435,0.00748247105287692,548,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.135152839012712,0.00750745232876653,49,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.107680951155967,0.00788002207812243,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0892718907364441,0.00813792182502254,228,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.104607269042241,0.00819577423536203,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.088983902777627,0.00824465463375219,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0902706628721882,0.00888668197782104,445,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.150521725910895,0.0090966734589443,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103435966878957,0.00956901424332131,464,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.147037214758765,0.00958948115772791,143,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0792494844182236,0.0103891076239117,702,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0891342708761882,0.0104372371189946,156,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0771379146585507,0.0106645200254994,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0915115319041351,0.0115590159779745,631,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0998737270256321,0.0116754838715731,159,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0778531167518127,0.0117955251551087,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106889664435704,0.0125405198668459,529,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.123772631309146,0.0126253642384225,417,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0860266828352149,0.0130139896457802,207,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.072961599409655,0.0136269241837534,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0876377498560801,0.014108309874571,344,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0718291561690227,0.014196895481959,555,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0808792935772402,0.0142829602944872,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0936568685824489,0.0147070616478747,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.136471921679903,0.0150347034766823,168,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0757388632089188,0.0151698680845041,34,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.112380402226326,0.0154369804548688,348,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0883891526832164,0.0175609218485368,620,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0905638599321192,0.017994928750548,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.127490875682619,0.0189914567179784,67,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0850862680870006,0.0194569830515814,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0743388624543966,0.0208776667893388,753,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0894525158522941,0.0215180256272306,173,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0802795425327622,0.0227397194751169,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0789663004834323,0.0232148143891028,421,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0769371235192674,0.0234225511476649,708,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.27913748175847,0.0235446857414219,101,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0793777804073761,0.0236641407707352,416,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0848197590170345,0.0237716907825186,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0745116007736035,0.0244520627203842,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0856529145936164,0.0265795566905226,240,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0683998105790332,0.0269048943647878,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0795860393025638,0.0273783140849774,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0836916562582091,0.0277781820181351,628,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0769023218991567,0.0282574466009788,384,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0672501741892681,0.0282611900155958,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0737835411496339,0.0284525209905367,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0793283758127473,0.0286940778200647,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0790353392263563,0.0297796365906045,469,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0799910842871262,0.0303964268764729,597,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0911011274482029,0.0307062794770854,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.08275188140688,0.0318062700065637,107,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0797294034406244,0.0320094184520192,715,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0624311885497419,0.0321301224742999,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0728725021713818,0.032457060936921,212,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0738746926218451,0.0337557351172848,619,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0712870992953838,0.0341032638362955,272,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.112955550442976,0.035413619307822,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0699307721993836,0.0357912266094054,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127568664388927,0.0358388773027868,440,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0754221714266371,0.0366673233548223,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0674553496257322,0.0386783617623317,155,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0641611436874462,0.0387971819477541,202,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0766368411110751,0.0398766487210549,758,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0668867387308185,0.0399428662362029,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.145146920123455,0.0409421827661177,369,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0701786540292465,0.0409444373882575,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0960215786433968,0.0409820943293625,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.163398329809834,0.0411574547218678,132,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.061796834367361,0.0424242911627441,391,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0725286314958531,0.0431315313516411,557,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109357418180368,0.0434266482122692,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0660372947777583,0.043658093179152,25,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0688807249878969,0.0437095988244521,474,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0685045519702415,0.0441354428643857,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0677112248681293,0.0464346224781929,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.07610947432802,0.0474274263856508,98,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0704440729801211,0.04892188203925,249,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.115073965007362,0.0495160820123147,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0771824588887782,0.0497205469004156,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0748063730632724,0.0497887559675995,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0598447439238474,0.050152691961654,73,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0743540534717927,0.0503329534158363,712,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0665494789159441,0.0509591951379818,553,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0652112922605428,0.051227761787657,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0652338400309868,0.0515210738749528,157,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0702409886170235,0.0518072493026257,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0645690631629119,0.0538290022214514,247,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0720943693912973,0.0553944491672114,595,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0693790139713454,0.0556038909088023,381,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0631741769304043,0.056461834296544,750,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.06415049984898,0.0571535857633378,276,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0666575760073478,0.057582768123054,466,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0727546444849965,0.0578087349252091,395,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0712877056538365,0.0581160748069956,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0620817535893001,0.058480113875026,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0673875980548279,0.0589649068463463,462,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0897506835262388,0.0592018729635015,393,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0667996789541532,0.0595118506736312,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0699758675329943,0.0604922094628854,648,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0730838186339067,0.0612171844037875,146,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0642045752487723,0.0632769967601546,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0631527814802509,0.0637915082828298,666,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0657533442506092,0.0646044108244723,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.069529368335465,0.0655734380413715,167,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0820667938478246,0.0656382719952058,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0621327581004538,0.0657096663421783,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0660330666537349,0.0667675701817633,388,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0672627374684105,0.066857928653068,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0963143834403111,0.0682008931407046,218,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0582873515731067,0.0685918935052269,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0575170508538956,0.0715897909668448,251,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0912828376710191,0.07233424037734,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0634751888430168,0.0730275072392918,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0691920024203397,0.073183472971664,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0593084626495326,0.0732181468548165,432,pan-cancer
mRNA,FIMM,MS-275,AAC,0.228270422030178,0.0755054731955804,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0601288238223916,0.0766369964631309,37,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0640722623979854,0.0767519359463244,731,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0646413196880185,0.0776250093321393,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0663786469198961,0.0782720377678445,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0679995912129719,0.0786332257136128,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0608869502356988,0.0810137343140142,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0557645927624668,0.0820398852739861,317,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.245644834706179,0.0858775444597219,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0612009272094329,0.0859239849674074,755,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0542446267458923,0.0864481788974021,707,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0623631603925467,0.0867318866366902,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0978995604188986,0.0872712280158409,97,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0903518406870098,0.0877693987211678,11,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0555617860083744,0.0887852573853186,253,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0549339025102501,0.0899144674757894,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0587574145575148,0.0911352900240484,404,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0662507874594647,0.0923130027632408,181,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0633400510779953,0.0931173056392272,60,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0659283073900214,0.0951213543008958,289,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.062343331433843,0.0961333475665596,719,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.065946720249713,0.0967621376444524,208,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.249237977839835,0.0981888766120534,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0787097784458461,0.0984615354459224,12,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.070191471815145,0.0988380137770816,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0552440016353011,0.0995659133941734,458,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0848647364434924,0.100673445486761,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0527000467913199,0.100761732074521,354,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0581512190058723,0.101158030372155,598,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.229985150170304,0.101874113135404,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.057098679597314,0.103000771433268,307,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0517853752596363,0.103423559766163,1,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0880779345042756,0.104086814817619,54,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0551837658444283,0.104131852881928,650,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0526873055410489,0.10447366036863,328,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.057569850209169,0.105113766502153,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0635363773911524,0.106065574265898,95,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0584745180532036,0.106657493836038,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0558297868730451,0.107854222660011,195,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0840542493586483,0.10941756806707,735,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0757903314146602,0.109498959809207,604,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0636628916812248,0.10958331943484,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.062183958781259,0.113608382351043,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0601459717957084,0.115339111007007,18,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0855671495983162,0.11756135452679,239,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0523248804951084,0.118001417270174,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0545870592164005,0.118177199528888,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0617455384707939,0.118762995015778,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0613678472485639,0.120304440648571,184,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0612680621746044,0.121008735318984,106,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0582296559521104,0.12178598085022,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.17064523950455,0.123680378160726,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0601073715345523,0.124068118772341,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0585944989168765,0.124456429131615,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0561309616255936,0.12646049364095,324,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.191470088174567,0.128406214189721,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.085105540854428,0.128910407848657,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0723845756500143,0.129572896019407,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0846580608671213,0.133273205147591,175,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0525097793282628,0.133984213751337,304,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0576004923042465,0.134522150482876,135,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0728114650404756,0.135164475746132,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.111284968436586,0.135407556903066,111,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0600669126531059,0.136594547573102,102,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0548263216134267,0.137011372368888,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0481793035072107,0.137583395985366,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0476039322481756,0.139039822479896,743,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0534149380462594,0.140051151660333,722,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0483178911784389,0.140142016642687,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0533373830856838,0.141071542780992,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0525473910626315,0.141243933176254,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0503463595800714,0.141428704342058,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0584282145365794,0.141506705671818,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0750775850053399,0.141944115577889,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0681295349242688,0.143452144513227,527,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0563424943524147,0.145032766028481,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0732844792620922,0.145603549311884,38,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0570381322255379,0.145883677083182,611,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0562645277918042,0.147713036657573,675,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0547506835992934,0.148541778475147,698,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0471859821133085,0.148716372583049,654,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0569974539870054,0.148768549422872,285,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0623401043866887,0.148914340431321,346,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0490785783415775,0.150044954064594,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0470782303591976,0.154205424544225,260,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0501350667951829,0.155534344934117,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.111340475156741,0.156240641060851,172,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.053985237014145,0.157156646740217,75,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.158685408609036,0.157916830093694,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0479203950303587,0.159947483474,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0512428188850269,0.160943554454655,59,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0458962637007565,0.161671578444723,467,pan-cancer
