mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.239507086797358,7.07339592023839e-06,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.197968240670092,7.87055180839481e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.208674221414213,0.000113207766778756,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.14102891354948,0.000164991008275623,300,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.134209381810358,0.000273089552611391,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107855200482429,0.000377830946846271,398,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.128118951065306,0.000378871843997943,519,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.123496305021843,0.000431319103295385,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.176824945747375,0.000668847586244249,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178679909133667,0.000674278924730725,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.11345154802696,0.00119690496830036,755,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.117221189302113,0.00134419562341492,479,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.107142555859991,0.00144264342149988,37,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.113583944137034,0.00151680995971918,510,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.163282820956005,0.00162190806152204,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0948092821478262,0.00171476922646424,736,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.142794831229412,0.00193823146502134,234,pan-cancer
mRNA,CCLE,AEW541,AAC,0.140418870445929,0.00225171089776225,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.167472225975231,0.00229030854634991,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.107928475393764,0.00248997970971628,284,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.10054629345429,0.00344712505254018,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0989381666346734,0.00359082511056039,496,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0965365473269224,0.00458138028505887,504,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0938999105007042,0.0052308025813349,365,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0928571033572487,0.00532112125130138,276,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0867270301361846,0.00634979253935283,317,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0879335043598844,0.00661755612264729,223,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0936565524341978,0.00686939028125116,431,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.506204268074022,0.00813036153811332,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.095631182086551,0.00822468586681288,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0942827050422312,0.00847382964333996,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0834927897088483,0.00908670192794469,266,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0970989947704843,0.00916112171408972,623,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0933607394491591,0.0107963078109022,478,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.094972872563867,0.010824035120518,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0946307149823692,0.0109104189142432,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0918447228613475,0.011048982577745,480,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0952018608117263,0.0115499385923682,427,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0843654662144158,0.0139136308378347,220,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0869328571523543,0.0140770220370506,598,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0777790066830967,0.0142936505916079,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0925765935289199,0.0149121392455492,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0844450114461461,0.0159363699755259,608,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0890595582187689,0.0160479514267658,475,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0834286680501063,0.0160638740430094,476,pan-cancer
mRNA,CCLE,TAE684,AAC,0.10806350192672,0.0163879731348811,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0892270304920879,0.0166807508340307,17,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0842659598332766,0.0175957724665889,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.111741537941378,0.0183082613780292,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0867759570029981,0.0189985694186613,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.082428947898054,0.0194469969482618,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0864668295857061,0.0194936692374171,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0840254219307355,0.0195463658893433,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0840161864935359,0.0199953507741125,16,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0747239633665322,0.0206848049873746,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0819548928081355,0.0219177091081378,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0862059769087643,0.0232409617261195,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0751222981742274,0.0246843854620942,214,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0804347174851321,0.0248409606647292,372,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.117799063149731,0.0259281084983393,367,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0720846811049164,0.0296877521761591,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0812842998088473,0.0301653831167687,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210255284469257,0.0331603356897713,325,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0613453190103414,0.0332814948386557,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0954166747266945,0.0333267170989583,544,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0828731737487304,0.0334843702907635,347,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0780759236775829,0.0354957669436223,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0635975232737911,0.0357015848661418,245,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0681457843762376,0.03910579509715,723,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0691889773626904,0.0392890610371952,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0713376100117534,0.0397280057721732,278,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0781359225705827,0.039875624141246,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0747976052218601,0.0403429224336669,597,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.106455954675605,0.0417267140505615,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0754787031062547,0.0423139744820409,87,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0732108575608478,0.043013383790263,727,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.364138786385092,0.0448108274480971,419,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0636042170804479,0.0481510434256089,328,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.074987328744153,0.0482152892913092,107,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108486445989377,0.0482938769337566,685,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.352572774655793,0.0484258220953974,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0780953108289727,0.0486785216351582,94,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.319563591571783,0.0488565851951015,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0604881543316835,0.0519056962828254,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0974383852397346,0.0537292649526092,29,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.373409184700926,0.0545909751519435,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0703585837706623,0.054829084153881,460,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0742609425814348,0.0554218310085533,201,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0658766298792027,0.0554343738726573,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0630674610200713,0.0557944427542285,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0687946392949584,0.0562322905627634,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0611872697472344,0.0563215779890663,690,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0667101022833273,0.0570396338958235,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0638804998219212,0.0593023270156398,455,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0814513396472191,0.0601638286951967,191,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0624516781498956,0.0622823963529248,650,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0685898737880151,0.0627409848651786,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0559246395528623,0.062929223279613,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0701035619296209,0.0651655565395859,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0699151013407224,0.0655287639407484,309,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0619047806708485,0.0661954774904613,708,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0637361454317419,0.0664298978792639,466,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0636900862136622,0.0667049792497154,673,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0635457372469684,0.066851816990054,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0639784270941279,0.0675946116979915,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0634652943543177,0.0684808803778411,508,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.325107482088602,0.0697899692159121,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0613070320448203,0.071740018892121,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0712107281180471,0.0726312801360785,485,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0845792647669367,0.0732126764796582,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0606883537908647,0.0738523593713883,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0656817441235323,0.0744655139692095,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0673532495295702,0.0772781780469901,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.060326594668273,0.0773483126554235,221,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0668676605120165,0.0777756734579253,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.05836212416074,0.0786065303551333,676,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0663024056285086,0.0786845552509776,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0576924357298241,0.0803796294935442,363,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.331292565878433,0.0804476573318791,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0639720986069484,0.08287103624135,472,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0590161136274562,0.0832046431364648,757,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0598383701234332,0.0845247976670915,502,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0535490397034382,0.085904325819381,592,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0906647180215789,0.0862843446428862,105,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0581833690102716,0.0872579193697539,4,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0599343228919186,0.0876579019464608,521,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.059559781740903,0.0877947499142802,385,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0648513484260911,0.0897590425868213,357,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0590689831372011,0.0901323171055984,237,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0598509486069864,0.0904648835464016,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0658755331020463,0.0904767944899452,470,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0630621542241135,0.0925535921982557,712,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0640845392165899,0.0952315144136954,84,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0595339373013713,0.0960203691371394,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0687029582658892,0.0971403923054658,148,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0571058789929645,0.0972291752953672,195,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0606834967321611,0.0993146533111672,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0797489883145049,0.100176994246686,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0945777773669733,0.101160621049035,139,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114291307693023,0.101349513492157,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0635515501392791,0.103310401689181,635,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.057302133066483,0.105500713694586,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0538716081191533,0.108914077808486,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0581241017180705,0.109526105792832,324,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0596858413198022,0.110176546819957,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0563376564693141,0.113324584983693,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0625066964955535,0.114284088697167,377,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0556639568756168,0.114900505831828,293,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0520601213003614,0.115421066914604,335,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0499850354823715,0.116903654831319,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0622175105714319,0.117376252400974,705,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0739073387698101,0.118598064603713,747,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0617261057484309,0.119188809971448,362,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0538813721861272,0.119302491664355,22,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0570366562714714,0.119729921324055,89,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0493040745480911,0.120372433227201,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.059360990880104,0.122443712183058,229,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0493433038602461,0.124187938993029,555,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0599918258607589,0.124384453351999,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0529904926145699,0.12491177920294,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0516567184394748,0.125077777986431,729,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0608152953278948,0.126010779964877,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0542056704614587,0.126215604717506,81,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0642519892466256,0.133684463270756,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0576414680663382,0.134211644892153,675,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0560083444644291,0.135708935458819,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.054549604730279,0.136219164944716,648,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0652978612313477,0.136781442946952,15,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0556248493895044,0.136902387110099,693,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0827354806220069,0.137361204946324,686,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0765320227348584,0.138456956340164,217,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0554271297474374,0.138723323432449,125,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0509816778991656,0.139329315356896,453,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0774638643119338,0.139366183047233,122,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0461417214548566,0.141233244208471,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0543687200582601,0.141970701422648,141,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0428053514922102,0.142381314287704,265,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.412738790336827,0.142462716663097,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0566710577242477,0.142748634635942,728,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0484086506525396,0.142843717454813,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0732366079818665,0.144220013037686,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0485934306577891,0.146427476646379,274,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0686121404034497,0.147076023546393,370,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0682901545701565,0.149268692821564,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.106467895792308,0.151669559852192,172,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0758403754373325,0.15179683765123,643,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0539065949719617,0.152710021908036,405,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0977982162127344,0.15428709119639,142,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.208050166524162,0.155431349700953,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0564871580946271,0.155477532660678,227,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.279085898218562,0.155787513366706,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.105343946519266,0.156038342169255,160,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0677876318553468,0.156834239807535,585,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.047021116700405,0.157300045696274,337,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.061608944445645,0.157811868060829,334,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0532848576112882,0.158083782912865,43,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0425633745249738,0.159218912249999,73,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0594733912869955,0.161269385558843,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0477363972352238,0.161718278077896,474,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.172930813944585,0.164644180680693,656,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0536687170020541,0.165942498960357,222,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0483402121854739,0.166182053996779,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0633572572050451,0.167243329289613,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0492338400520091,0.168497943423515,601,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0491252006085332,0.171152268722632,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0784018100507506,0.172066137709014,375,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0518679930668385,0.172451388394743,98,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0494181191796917,0.173854184795755,488,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.056161121620324,0.174452826819421,46,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0494119267075027,0.176272695887958,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.053923155966405,0.177462359363294,493,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.106919950310444,0.178476390666123,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0466479699753466,0.178827252232017,350,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0482135136520177,0.17977036602817,701,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0627216770492522,0.180368793572083,394,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0534379598175181,0.181877776289674,136,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.06721130021696,0.18224692930406,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0440248758794752,0.184001364921307,670,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0474150449567231,0.187916951449976,342,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0448820516384932,0.188081534278113,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0427568890969663,0.18913416195981,260,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0476779750639667,0.190302008114861,626,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0426980425209891,0.190512194432676,152,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0443093177757305,0.193384469095041,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.045618784859141,0.193635791384354,205,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0469543966874844,0.197691055759368,59,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.041603130684209,0.198050020057763,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0451163724466288,0.198297787821462,557,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0445563435383352,0.198562025470986,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0675707655698674,0.198656577489119,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0783316253536325,0.199685248858446,232,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0386126282163,0.19994807933149,688,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0461720029559739,0.200948699619481,177,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.055846154384094,0.201612524338738,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0465041736956744,0.202064932781585,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.392939694553658,0.206384243862908,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0485652378167005,0.210698044391838,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0439743815804725,0.212153984152253,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.045217663241812,0.212203306311972,497,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0453662020951953,0.213852621471611,456,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0408890331769762,0.215104045670488,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0491359827118074,0.215799878534038,158,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0461020305772728,0.224485038164601,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0473435657111906,0.22453105039788,540,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0639781583629842,0.226426987651454,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0522768329460727,0.227390821775256,589,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0357807601567728,0.229106227067098,238,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0433516653486103,0.230028011692126,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0396391098363509,0.231648303530807,303,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0415763292439531,0.234038229749471,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0512906735612642,0.235087570978844,291,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0602505938544891,0.235210191970678,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0479226213071092,0.236374860521981,200,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0917819193659274,0.236911340653683,134,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.061150535816175,0.237084686063229,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.043087748241835,0.238574287066725,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0414358656906332,0.2457179491881,31,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0399444388850847,0.248660675586059,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0535021274586249,0.248898285512596,581,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0426442545610514,0.250095371632764,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0443971537542635,0.25059440995033,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0635158565482969,0.251340455405682,599,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0370915573429088,0.252922077132295,467,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0430079884561143,0.253466751342467,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0348863380934556,0.25405653184723,190,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0400849078616512,0.254924757483972,19,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0386714876005999,0.255792335353654,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.132367688322694,0.256377610670149,129,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0394511182941768,0.257780059127929,634,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0663825584253183,0.25934155890932,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.037924106169106,0.260802951415274,596,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0425710844110581,0.262996808706106,192,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0554228141904282,0.265899317056696,268,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.20823458716536,0.266384211692797,283,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0368198104425234,0.268384550416924,163,pan-cancer
