mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.267046033215317,3.13834346915021e-06,554,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.124307627450891,0.000229754912886548,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.140294167181886,0.00051285136879096,242,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.110133852307332,0.00103039274855538,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.11901573882921,0.00118024341389024,444,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.383227654880739,0.00159082744127061,131,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100353461285688,0.00209400478829886,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0964526623453143,0.00285033576719147,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104898431747786,0.0032041573140023,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111612097570656,0.00445228280172269,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10123506773518,0.0045779536592413,195,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.102334167055568,0.00470197901927939,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0886804752286011,0.0047370084152597,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.102756037167841,0.00511609276811355,284,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0930670315065069,0.00565383020569115,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0863124819905143,0.00571923874443806,198,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0938527458129634,0.00717980497454829,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0954864645351165,0.0078580273900891,550,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0864067113507264,0.00867651932875828,690,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.090616204183319,0.0102356428948932,496,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0867013920786312,0.0109862323210517,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0896395889310588,0.0115584266758929,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0861320615108439,0.0118974309956647,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.132728910119603,0.0120072915395512,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0926200779852229,0.0121319453343986,481,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0875858468067383,0.0142931339979207,397,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0939975232200699,0.0152939789416222,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.079946428311554,0.0155947706718938,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0785110817050589,0.0163277796031263,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0881008989928089,0.0165178634285282,343,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0873747731349408,0.0167159174626483,26,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0741777976266501,0.0174432924321194,39,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139743034166303,0.0174528709625604,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0784187083150261,0.0183722439942117,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0872091233893731,0.0189686283667298,734,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0861301862015895,0.0208142173538462,731,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.087676934855678,0.0212707905768052,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0877912187375095,0.0216577814812875,623,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0814185171623304,0.022545965045868,476,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0823111347569538,0.0226748407195432,344,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0689815206768619,0.0242359692743027,238,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.133261395573559,0.0242659084209284,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0869529720016643,0.0243707989393949,98,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0899440885485605,0.0247884555104626,159,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0884152714490251,0.0258285761022812,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.072688815849937,0.0262644380147138,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0663182305005674,0.0269762297085306,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0688972390101001,0.0272872187735923,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0905607817330738,0.027765903315591,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0761693260240724,0.028003067105342,455,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0794709664263395,0.02841316984847,296,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0834178127710035,0.0289129689162737,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0731226622904806,0.0294296541042898,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.071557128761762,0.0295454690473134,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0696709286953871,0.0296360063433371,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0802827091231268,0.0296895188700303,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0887030756734171,0.0298912005823257,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0918599097388177,0.0308245789813281,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0716985393882188,0.0340351405115587,363,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0998916595558499,0.0342674902973426,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0628990531677801,0.0344771280124678,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0778617572226932,0.03544571715523,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0832598580239573,0.0365406626358153,454,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0675117450286248,0.0374049210288115,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0747682201522052,0.03783371985205,431,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0785857096343968,0.0379728821682186,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0765245286406404,0.0386086223653241,480,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.069608296376141,0.0410891219611127,615,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0788922442859457,0.0413607960310344,574,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0983426804658568,0.0423846684414537,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0648082543503294,0.0460783841586719,582,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0932606519711347,0.0475911176696358,604,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0682087624489269,0.0491272868955297,213,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0674656953847162,0.0493798431630353,650,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0727649179258881,0.049574392264885,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0588464696485655,0.0507622126764104,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0741384279406594,0.05135590575689,196,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.070106127565545,0.0516432030649981,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0726564171050612,0.0522624108298683,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0644300719050332,0.0538793683674195,328,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0686352363584525,0.0565092875247416,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0727556655175767,0.0571344905211156,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.119967195764728,0.0574306055667662,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0673421297763597,0.058057114397452,453,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0779948287382811,0.0586098343887471,681,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.10393748470178,0.0587278049242605,49,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0841546274693547,0.0590111261276596,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0710076030339064,0.0594552914616939,96,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.109465707378975,0.0598415461934897,88,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0761457917523138,0.0608107186529815,362,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.071672499858979,0.0610600375914134,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0613801366107813,0.0619158592093258,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0638945074748579,0.0627658832815076,228,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.074210168636752,0.0637373240653646,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0675824847934261,0.0640591747063436,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0682073494084267,0.0640936824664636,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0670228076863537,0.0643763987346207,557,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0689848353335863,0.064508862978121,280,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0637920150456529,0.064684168582226,504,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0691849574639968,0.0646908583343011,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0907193517770386,0.0661318685771739,694,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0726302953564697,0.0668078902148367,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0676784430391097,0.067640734376372,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0689109216739844,0.068078038373545,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0968075857846907,0.068399470595905,231,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0703816008874738,0.0686740773453341,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0717941891605349,0.070008421094483,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0684589442493323,0.0701588301510483,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0657416316998527,0.0713227297606827,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0647887832104315,0.0726006584225005,350,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0714463578458811,0.0741760680379819,484,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0703860173214329,0.0744207902027019,653,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.102241793582359,0.076675115369994,746,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0579251222456326,0.0784966733876082,565,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.069884243104456,0.0796380240088892,347,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0642105038930613,0.0800636183841973,469,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0573735051038626,0.0803303600188021,224,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.501626584145471,0.0807168428928214,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0709358884372556,0.0817099588903989,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0944984799281776,0.0818541039653372,105,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0742988167406281,0.082078483533761,439,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0537631254235447,0.0830678434352634,494,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0580787077833428,0.0832848915134463,371,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.060796348270366,0.0840440842008115,619,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0621632462603029,0.0852114196681768,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0608370835264857,0.0859201201935957,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0622051650443386,0.0863230618141,608,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0594463393989699,0.0864743952424997,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0666108696653981,0.0866475946119022,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0677552320855838,0.0871866438877095,146,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0676957096847246,0.0873115868568747,389,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0546604822843617,0.087622387504951,721,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0770082200159478,0.0902424146710749,433,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0577960816853711,0.0915434974550645,274,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0989355330709911,0.0920395352623873,320,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0955928160457034,0.0923723599037786,375,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0570199517810114,0.0923910175554055,63,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.128823412478866,0.0925691757906064,390,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0656720041414271,0.0937115552022569,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0618682612376039,0.0939299742564674,727,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0614990268745158,0.0947738850269664,410,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0577955154094574,0.0953974056118573,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0986536967802847,0.0969182883463272,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101508155963699,0.097311618055659,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0544167035734213,0.0995652516630282,27,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0568038863726206,0.0998058441788169,337,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0543643002272446,0.100591583861979,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0849746823897141,0.102701514918078,233,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0611300460897433,0.102764628318866,478,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0573176060393069,0.103231270041449,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0650077211597876,0.10371496833956,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0618097295213186,0.103721148822011,141,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0630057913150292,0.103854868777678,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0632204374750283,0.104634050140095,309,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.062986640834284,0.104838799052459,30,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0583137637722179,0.104958968744248,379,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0799321088937029,0.105727647607144,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0982553534815175,0.106548024300366,651,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0637897771107024,0.107897416299772,55,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0581988191508069,0.10796163625638,533,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0508623066522414,0.108064355035191,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0533558207555707,0.108090628704857,654,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0591500317809532,0.109654923418065,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0541794753677618,0.11057258890792,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0595837458048043,0.113611116706793,515,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0566086897572208,0.113890107498258,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0560220272335315,0.114643981044061,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0530429147963263,0.115171333763695,374,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0578497459876176,0.116125407872821,36,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0515069438298164,0.119351204754929,743,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0592007976038409,0.122116695687943,17,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0908384210930802,0.123133126958354,606,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0599646194350915,0.123413540196477,240,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0540121283153081,0.123554125297284,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0537001213643036,0.124145402203689,542,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0588356568238212,0.12486165187921,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0730608597000824,0.124946318287952,234,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0556494206521831,0.12540026603269,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0556672719050935,0.129600012200853,423,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.057263346634655,0.129918005305733,472,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.053707059606003,0.133128570601866,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0601499401824195,0.133379167267584,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0523580696034348,0.133571212633366,387,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.065155566207441,0.136106371578314,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.073314635148438,0.136494194810917,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.123067409727407,0.13739703875968,68,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0585875175416367,0.139528989602532,178,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0485661768613893,0.141102125340935,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0535116196960226,0.144028660008968,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0506773531069519,0.144150287631234,214,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0574939325356904,0.144358771002293,667,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0743925672411119,0.148687713349871,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0764066981699913,0.148916913605483,261,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0469619199070307,0.149206279241965,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120723178199263,0.149411484293433,144,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0509476109170029,0.149719850039887,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0489805857781759,0.150514107800295,458,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0521816684788531,0.151127964544913,739,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0529546844586753,0.151623984620173,662,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0500984062188985,0.151959790690014,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.067999815619537,0.152654047070373,12,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0545479341309399,0.152855285822442,477,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0498210702389591,0.154833396189601,614,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0533191576311684,0.157454610056981,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.054859950218824,0.158698688165146,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0538438510165423,0.158729464108189,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0533434222660947,0.159503060382128,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0478847599935098,0.160474759917055,163,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0482839889049828,0.160486799327656,670,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0511792019182928,0.162585589932354,180,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0525364885018614,0.164165702759979,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0524803886555281,0.164397603698133,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.056208642938057,0.164997252063435,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0507376020448789,0.165482896005275,659,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0505438401419488,0.167247269885272,51,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0605102724654609,0.169490974414167,291,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0544257778307802,0.169580892972607,741,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0510522571939894,0.171094435405817,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.047225761012829,0.173418569556692,661,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.11323989407669,0.173421840701722,429,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0488059006160018,0.176357522535577,466,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0787529774497547,0.176971612860971,217,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.045432910434411,0.178961346612518,340,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0484517279672865,0.179099745729599,425,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0488525139933773,0.179366366372693,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0526164964237779,0.180512511608025,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0395607037863653,0.185086942764897,265,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0488690166855026,0.187435913245037,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0711382574606421,0.188053064387629,147,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.169194377416586,0.188457189877095,101,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0473492362102773,0.188879423256248,22,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0443265107239544,0.19156463742123,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0469229749925753,0.192899890997596,740,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0658399594060684,0.193960923697774,417,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0377072740876271,0.194313174009583,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0433000158360163,0.19470538000092,430,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0404903312788313,0.195970719180199,688,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.051714636130045,0.199032978721415,646,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0486342116688584,0.200429584938277,628,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0507667483803913,0.20104337325886,70,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.050650965768121,0.202933593292072,179,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0443844084102161,0.204482929677905,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.100103512058591,0.204824770838285,487,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0496753782896711,0.20514405890548,183,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0444848507112181,0.205244645926657,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0507524576178897,0.205411733288239,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0569189088626689,0.207120141658628,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0464774716546941,0.207907679947244,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0495664948985837,0.211008397730573,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0715768798395307,0.211642189846399,735,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0476506293165969,0.213018622170768,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0451601365740505,0.213123827637689,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.059256348629756,0.213268734067665,348,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.047975251479298,0.213525444982336,435,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0477727881096818,0.214498785210289,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0434036124583502,0.21471530869892,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0428606294186988,0.21512040684473,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0480123726760551,0.216399381179734,427,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0469142430546207,0.218186180527055,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0464642509727727,0.218451074756265,169,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.049149365587261,0.21965313196044,637,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.043638623501096,0.220075514236916,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0503693735750786,0.22078408430511,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0656353204437841,0.223215387311109,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0421241165261926,0.223229502079719,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0492439773898277,0.225431838980804,352,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0485285609857529,0.225742446373998,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0462522143633929,0.226490863600753,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0435565826986195,0.226595693495822,252,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0446294789152807,0.226948726381473,31,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.049491208108436,0.227757322339026,241,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0499009197638352,0.227883689833539,442,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0452372635912115,0.228409968714307,456,pan-cancer
