mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.335899248501623,1.14862928820418e-10,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.255540594827305,2.92620834858426e-10,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.259355474213171,3.93691250103159e-06,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.19851154533115,5.57275271716941e-06,488,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.176056295229468,1.45394830855976e-05,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.177647695168925,3.83585773306839e-05,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.145546867589201,6.59995082021981e-05,398,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.169391572172055,7.8535137662068e-05,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.18979022449323,0.000103748057980712,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.164796531777864,0.000238255344262411,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.292588806228371,0.000244389114817418,641,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.219584757685397,0.000246476229339117,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.160872000010852,0.000326477198595079,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.137129213644373,0.000492195632734947,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.145234726587958,0.000587402734079389,421,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.154599559698241,0.000941496254100587,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.147559836941609,0.00114952290437126,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.151493356598437,0.00127591310069571,107,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.151885003852869,0.00143254341460508,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.134401544169121,0.00147462355165449,249,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.126002157628033,0.00155642624684904,270,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.213136780560583,0.00173371293409924,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.137025716045616,0.00186898881320733,43,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.12693519767729,0.00226955536381616,350,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.129069640435482,0.00232658262043011,446,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.194086013503804,0.00272715045580677,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.217684202239564,0.00346002217771115,588,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.1332493438397,0.00378282478189062,76,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.18853120051709,0.00386142595372638,38,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.189339274751454,0.00418646173754755,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.128508704016281,0.0044258831227618,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.125797571543243,0.00447221728795028,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.131129027057773,0.00451176892086544,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.137666255717969,0.0046115710514585,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.104047835896302,0.00486682791679702,592,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.107255058062793,0.00594446849563222,699,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123718873860224,0.00634603163363138,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.116811822664661,0.00800493755716925,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.159756635109866,0.00810563136257109,359,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.16404878557995,0.00810894870391015,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.121107714702403,0.00828966045987275,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.114431859568316,0.0084057467513469,479,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.104507087227463,0.00846762145535463,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.118470590880215,0.00899927014779953,427,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.118613346130337,0.0090725496089766,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117655602700778,0.00954269418213184,515,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.169625454831761,0.012448365510194,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.177708026013566,0.0140963391548405,369,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.101261834592962,0.0142946767038026,205,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0913942672011779,0.0143721360327293,411,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152666584319041,0.015393481929879,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.107011030456117,0.015923356016831,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.140022060831148,0.0160074115688516,191,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106303870738852,0.0164310163079931,625,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.139358386299803,0.0166879726292626,737,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.103281196538528,0.0173934752448164,465,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0966005043640039,0.0182742775931621,212,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.10010239252147,0.0183377892611647,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0985648357770414,0.0193814089204863,26,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0961691977071798,0.0214801123326261,634,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0917480759334989,0.02183680497769,647,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.127171531730165,0.0220792189353093,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.097013960527693,0.0223529933620673,726,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0916075206585057,0.0226903662248678,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0943908430262994,0.0229594217557701,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.645202706889606,0.0234714657465799,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0934135800217327,0.0235017720383448,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0986238366646715,0.0249213452846785,567,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.102163271183206,0.0252937189734626,629,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0919937735545746,0.0253368775988125,529,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.388116580805652,0.02727886181212,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0946007970448111,0.0276990520085437,177,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.187482485117059,0.0290592653648595,308,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0867206750825055,0.0295994306925523,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0868117073666076,0.0299433890658697,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.099533032398539,0.0303533497558224,612,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.143626059537217,0.0308641948900063,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0935676484991737,0.0312888167069743,499,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.107697359110838,0.0313737935497235,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.090730935639828,0.0327702491144883,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.106045726000701,0.0333783347908177,635,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0956254958280165,0.0337409191018559,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113204793758549,0.0352600027742184,689,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0865717862006812,0.0364351926601963,474,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0982169384866603,0.0372404525201243,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.377547508838239,0.0375152465474017,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.097793871351185,0.0378296746007214,483,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.084126535648306,0.0378930608881528,671,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.089777334919664,0.0386128729093033,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0930853449940698,0.0389053944639003,623,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130616696410275,0.0391536939596461,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0869318623902479,0.040431715373612,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0769842047765656,0.0429158703120796,556,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103487331597415,0.0429561558081264,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0826239407877987,0.0434044390053856,228,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0752052689840648,0.0449731682454773,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.142274679297838,0.0467283429699724,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.155515628187273,0.0477793119791748,375,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0815600176303002,0.047837000067081,275,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.093654163981329,0.0479582300997147,199,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0862252269853989,0.0482794476071686,408,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0975434758426836,0.0485451203123007,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0846304430830538,0.0494329987594055,480,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0876932653342685,0.0500118385253518,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.094420793616203,0.0507461162115547,230,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0803685312619612,0.050874464785965,189,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0973586689160001,0.0510448450424879,572,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.090177168135379,0.0515692060882333,451,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.138255242438146,0.0519291065876854,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0714764495460114,0.0524834100537479,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0765402055070408,0.0527119511427067,74,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114570982771557,0.0527588448316964,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0880164476141189,0.0529430657461585,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0938625065359775,0.0543816962017046,646,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0741912371277899,0.0548103692336778,332,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0868282590156065,0.0555676553770341,712,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0869758008381129,0.0556303185031506,594,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119094498435595,0.056430916472828,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.077490404813107,0.0570796135995303,163,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0815875474258256,0.057801880898006,283,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0685394505711337,0.0597450457081073,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0755153619352806,0.0597781157403813,226,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0815323294669387,0.0609218369401537,700,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0745831683079707,0.0615616904197661,276,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0818590702149746,0.0618966994678097,627,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0725903435465535,0.0619592052759539,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0885140337354283,0.062783653748222,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.116679158252058,0.0642987392490373,150,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0797177295204179,0.0657880970253074,252,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0929779595715305,0.0662986422714263,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0739638494150016,0.0679363522301621,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.144707525331096,0.0691554277019868,586,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0665824378519391,0.0708149369423339,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0744741521415346,0.0728422087315631,550,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0844617157651184,0.0743309159716712,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.124888687716802,0.0748653627435633,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0823982573272127,0.0756501407603851,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.076999663661523,0.0758406696319089,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0996420027149334,0.0762035045585772,534,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0752525080895145,0.0762810931549591,444,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0772813782444931,0.076325490226481,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0799503064312252,0.0764971264449259,758,pan-cancer
mRNA,FIMM,MS-275,AAC,0.267961188363115,0.0770525679683497,468,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.098196795337833,0.0773616919684505,694,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0738242894642171,0.0784679084707824,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0756199611987201,0.0789080156386624,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0856510199181616,0.0790704242408065,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0672081102719876,0.0791706679688625,401,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0705048557473269,0.0794880600273143,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0844391338182952,0.080033393698465,158,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.136679421359561,0.0807181227094617,305,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0749888252105548,0.0815534192177905,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0789804048480551,0.0851981824842438,442,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0663123978464947,0.0855888139487352,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0746445917450161,0.0859756269300559,618,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0957488708420317,0.0865569132933128,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0792315907306002,0.0870922594433126,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.110548196203942,0.0879155958272781,78,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0798504707142275,0.0898516968358001,50,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0823811098854687,0.0902413684501427,616,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0809028855774935,0.0907809856780138,293,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0716247442181328,0.0907995098154938,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0662508278674265,0.0910279855544916,708,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0743193199444308,0.0913480189075241,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0693931996682066,0.0922730391261889,195,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0642377924985253,0.0922927391711379,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0691944176264573,0.0928220622640023,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0898473463105099,0.0931461963369832,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.065502373971122,0.0949896048269659,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0733442819669352,0.0952493121232017,203,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.127044965352511,0.0954527969419227,463,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.309397938602722,0.0968682992202675,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-1.19991077076994,0.0982041374694513,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.476937736246285,0.0993655358219539,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.338030859522422,0.101282905633204,533,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0800375701466866,0.103866908196953,170,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0674878941254943,0.103885682269936,397,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0713419272605367,0.10406935932387,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0661202854624748,0.104070635880005,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0632982407940266,0.104701485619892,223,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0649987173741098,0.104728721596843,247,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.12091308505732,0.105079952175697,174,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0708099869732937,0.105770495286564,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0630523871911715,0.107720151345057,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.079160665553209,0.108946033844842,102,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.131204029113697,0.109082963373003,140,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0764165045049361,0.110242525715709,376,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0696207116300251,0.110518869749059,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0656728112772061,0.110870260865182,157,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.131445606573831,0.112416011297613,144,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0752956886925328,0.11622857359973,485,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0669310168392992,0.117396768551766,5,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0732152638032825,0.117730269255635,321,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0689495686306881,0.118708301263872,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0599697473348812,0.120275038069418,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0614981403555513,0.122516402777748,209,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.291307191239737,0.12296503499329,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0662245857732958,0.124178286252903,381,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0716346541596292,0.126925304885661,104,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124866265265654,0.127512529519591,166,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.097621929816094,0.1283322152029,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0651356655874046,0.129178226965947,462,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0584386627043885,0.132395578232458,27,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.059268388707813,0.134369235024372,654,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0650170940242827,0.136111731503063,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0612400755446266,0.13650610017236,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0622554833873341,0.13718723551136,28,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0602478073576637,0.137890334559837,614,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.055862452452626,0.138656306006455,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0637274310346915,0.139790761770546,44,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.431286824077459,0.14117110837931,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.069031894013294,0.141752647580257,657,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118905410041504,0.141783069877472,151,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0909743599370187,0.141954334190715,544,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0629813905101021,0.143939714631559,342,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.066551652482567,0.144130328414852,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111783848330136,0.144538493313281,580,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0657969570633195,0.144907578031939,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.304590552721021,0.145128048908055,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.100163586899311,0.145136845442536,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0502122673095956,0.145226436274184,264,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0987602049605446,0.14878972332401,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0574177047281922,0.149269821481547,335,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114376632004791,0.149862940427688,295,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.29014231652248,0.150049435128148,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11421267413325,0.15073614170074,171,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0773076920293091,0.151411964959134,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0764507776989969,0.151728538622855,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0674750163780557,0.151931168097274,98,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0551971623286418,0.152189003437467,530,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.110818283869347,0.152419919374588,548,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.071948302749265,0.152640569576272,240,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0540351461345906,0.154653504843855,759,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.289760501849538,0.154705817741015,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113376043467318,0.154748127329046,160,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0810632279224065,0.155288673799772,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0628724727653962,0.158588275949719,309,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0638130323190089,0.159600588895583,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0670846087243811,0.159851028639566,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0596269872007798,0.159983603286459,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0730694781548484,0.160797928540607,484,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0764760688484211,0.160826828092417,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0563089195705532,0.161226186437023,430,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0535641275365253,0.161767875348926,354,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0620300118849324,0.162864953049955,478,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.393522707520059,0.163896011188805,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0515146763569348,0.16551963094323,1,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.183937704730292,0.16555632272339,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0616238806043115,0.166525730959757,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0560447092790737,0.166867816396466,303,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.645391020377279,0.167217036152286,61,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0621635812622009,0.16743859419887,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0641274376710636,0.170288748310676,80,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0490226224570177,0.173076957982245,494,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.106234481912294,0.17352528430497,685,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110010919919663,0.173816523429119,114,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0606389301311581,0.175409442614153,561,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0619117947716731,0.17677456767502,8,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0573347836158741,0.176821989953659,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0594882034704979,0.17790779091748,520,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0597823011774085,0.17883211089713,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0473367333115462,0.179926150378483,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0585608297780154,0.180125205534059,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0546692005101623,0.18332240858664,547,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0604630304756184,0.183406430100484,710,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0580439189009648,0.184419837344919,345,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.2383944131083,0.187140519171346,630,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0559615140040501,0.188230599990072,502,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0585297647469545,0.188316590722114,525,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0622996496120328,0.188780121891566,24,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0628071254126613,0.19266345198674,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.294170775225853,0.196111466923659,730,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0590638407628534,0.19626384185052,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0536411436667075,0.197276762627658,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0518522613819392,0.19768195837609,458,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.258154856657159,0.198636350266768,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0611667201701503,0.201772640721949,667,pan-cancer
