mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.126371333232371,0.000164632234007462,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.121310498497715,0.000597507123657579,597,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114491560566527,0.000984132098693155,203,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.117627487670232,0.00186520688078186,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146560927588324,0.00248421949694611,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.103114770370887,0.00352711007291483,563,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.144474954496585,0.00456539313739268,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0946583915939724,0.00481164505096734,453,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0924250393489336,0.0050863101218367,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103210246302393,0.00526265813424074,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131476999647176,0.00530825730191391,235,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0964793808690361,0.00571171914060881,700,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0993183293883772,0.00619561321933923,698,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103972940696414,0.00654924732716537,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0835282187205374,0.00886533333731481,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0978141304474179,0.00925674240449207,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0838981412520091,0.00927862340034419,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0901204142128003,0.0100415587576113,660,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0924856166861898,0.0116594945547909,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0972321428965512,0.0120204394854789,113,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0886521001981782,0.012097717079358,319,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.132479371964923,0.0122812358547021,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0912688864745998,0.0128062996366782,86,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0861097722704884,0.0135209267924807,701,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0899639898209094,0.0137535771539933,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0846415769190621,0.0148760723595491,469,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0794398427078151,0.0154027404521431,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0891183594293807,0.0156643130395299,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.083334501738569,0.0164214971285008,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0850643203585424,0.01757679669185,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0884543245832301,0.0185149233904902,95,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0779615943999675,0.020628667217577,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0739908770271581,0.0223149145168814,272,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.114252757909966,0.0226443379322899,118,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0790251383242823,0.0229204576819818,522,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0788468594237162,0.023527229567231,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0684095979038685,0.0242709309228789,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0851898386127276,0.0245499369325494,20,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0688203551826343,0.0258215234122346,530,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.116427648515137,0.026205754977021,105,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0680983062263544,0.0296431443923179,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0773499165497394,0.0299754916579761,96,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0782493368742712,0.0309764325222177,693,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.068668925949742,0.0313102559497878,412,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0785653146006368,0.0323446745815668,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0707396080363278,0.0327957316620828,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0705302157965339,0.0330821436664086,4,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0666991912371065,0.0339729811921696,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0659566583072228,0.0342161402023604,224,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0770716025182756,0.0349755436779131,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0780344211692039,0.0349775882869609,165,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0957074924703064,0.0354708688343598,604,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0650145666177701,0.0413164136025122,157,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0752931060599052,0.0418011879141292,492,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0674960132385993,0.0461810604887541,512,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0897605663060287,0.0474687681752526,326,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0935302454847289,0.0474698809433517,259,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0673192102334152,0.047718112858238,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0663407311109563,0.0481208767852816,640,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.061507744251887,0.0487919345785783,155,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0707395610749439,0.0505198668243753,60,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0696450722626433,0.0560052872132532,149,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0934746301238591,0.0560567318361335,29,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.139257367174114,0.0566800139068233,124,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.059706654427827,0.058565987430633,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0679581438545834,0.0600968826367247,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0628254446649445,0.0609231685992841,421,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0605792203699343,0.0632888084693128,613,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.137829777853805,0.0653847572504019,429,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0631850576907861,0.0655375521904244,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0592195012321691,0.0663790041427135,247,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0667524265543974,0.0663994165550167,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0544092128654118,0.0673678563529064,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0634770044858498,0.0681669938295781,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0560677935139219,0.0682653443239757,609,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0613369030479285,0.0692246648894771,502,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0608680233122352,0.0703723551093027,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0614787058490049,0.0713155879809192,755,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0682213945655392,0.0718492104394995,406,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0657615616890705,0.0734342864972598,127,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0685741045614929,0.0739522719920587,485,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0640018200191275,0.0742223041994606,472,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0945689531893473,0.0746455489811737,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0614258261163929,0.075731271528312,659,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0643743578713881,0.0780996454168716,193,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.067097338583021,0.0797272649003823,377,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0566420898808789,0.0817347924816972,596,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0798966934989016,0.0845680859823183,150,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0591487777906211,0.0876878751832131,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0560468579506626,0.0892852179525889,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0598631076122515,0.0893573962232327,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.488950281849059,0.0899590008731361,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.053880389188507,0.0907657047858048,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0766984117530264,0.0933224498238613,234,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0570868488678942,0.0975994167169489,441,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121521678312688,0.0986799862157066,68,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.062195578252097,0.0992464083025477,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0624064385612014,0.100061537401973,646,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0617750109355518,0.10124506686815,106,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0583367867910375,0.104388467329992,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0584714831361462,0.105088699314928,595,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0629790603318002,0.105250500327404,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0559576962550697,0.11039310937578,284,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0557885132929157,0.110689474487953,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0627154735278372,0.111096958976542,115,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.049718923688016,0.113608763535165,654,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124463987741365,0.113890208335691,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.115934028142152,0.113978947246155,160,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0552805727291418,0.11581208847691,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0583126557465372,0.119973987834704,80,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0562809829504004,0.121214544198025,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0531080004739501,0.127779302384491,481,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0502944475903816,0.128974600793085,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0537942596773294,0.129571158137017,648,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0436049222404683,0.132532714716763,238,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0558927898943856,0.13653114405223,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0562892398797184,0.13671623203317,289,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0523595920722244,0.136939873858477,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0565564509959615,0.137254609496097,470,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109381008760781,0.138602095595262,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0617683548613271,0.139248605441177,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0527553172449491,0.141869402632599,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0528635493838789,0.143240862177163,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0634233212448144,0.143886932418811,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0564880602263913,0.145117502602827,136,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0541201426664954,0.146134547609061,675,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.052742256818379,0.146612040660396,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0488294356543059,0.153086861210131,462,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0445295550055322,0.15440428438943,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0482785347676193,0.15574616579352,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0491841129496949,0.156202036322069,180,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0443927410985334,0.156316978149819,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0513839922065403,0.156760758679407,194,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.044108698199904,0.156981475885607,133,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0494298370248471,0.159004152133269,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0457462397408063,0.159370994111462,650,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0414266903829277,0.161211732210614,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0628164632595831,0.161594823124288,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.044297805394056,0.163938441379759,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0565617030387493,0.168539699457004,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0503430474226304,0.169026243120848,18,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0495519112530126,0.169054235702365,196,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0485955116877569,0.169823349722998,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0494831608005449,0.171094290040977,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0477075407622163,0.174798401776963,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0506473242558557,0.175011784398155,199,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0421818768777903,0.176384714327827,565,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0484139315964807,0.176805945904981,112,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0499891201478098,0.176897565327691,107,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0674652561779911,0.181527039751806,99,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0469964790578942,0.182443879245606,734,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0538748821359857,0.18294522747796,148,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0972997776585849,0.188880311894767,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0503223926746697,0.190447939520024,452,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0424252750345424,0.191159065053475,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.036581809922054,0.193746602572559,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0384763589096287,0.193937083679516,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0415279260173855,0.196385828122028,63,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0493164849992197,0.196407873858071,447,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.042280736615505,0.197007035616204,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0621111956873263,0.198747432722128,268,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0444358644053501,0.198916339397157,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0410630189001717,0.200971521823505,363,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0493557904501664,0.201289185314181,352,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0532137527902176,0.201859422179965,534,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0422370065840425,0.202122303419314,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.361568872095927,0.203996950484826,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0406044026655192,0.208189218317698,676,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0451491942758687,0.209424393326459,475,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0351992923638813,0.213615572818872,265,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0464907907324146,0.21480370184309,50,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0479895248233237,0.215991769171813,182,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0461981175479674,0.216166577973155,653,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.04462318188256,0.217231721810934,281,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0445219604281802,0.218240604175849,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0450256841220815,0.219356855409414,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0426174604879919,0.219683551526678,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0569418182579089,0.220703289609732,302,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0382941557984714,0.222107131003933,570,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0451801980793358,0.222474499207441,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0449828573989117,0.228782503589662,116,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0562336285839104,0.232560763552932,176,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0405176164202975,0.232832691184516,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0389541473610498,0.247031298309351,619,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.039840922288635,0.247182642908758,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0369365967727841,0.250778105065238,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0419656541497281,0.254099762246522,612,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0441665519104855,0.257038972752605,493,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0367629968280838,0.258022431219733,368,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0398605153809226,0.258332880284904,727,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0362681364441426,0.258765216818591,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0676328505256344,0.26405085226251,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0385927917458573,0.266930800594474,510,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0399818790774589,0.2722662495319,623,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0359573854863822,0.278541348798295,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0356125037828927,0.279442345507467,504,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0404563110384176,0.280290165505102,288,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0382360120161325,0.281415256334707,478,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0467502214280215,0.28257711728203,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0819386624131735,0.28473489331607,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0384584907263531,0.291278779695221,420,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0397131684039815,0.29384289362914,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0479689383358028,0.299813237148474,714,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.032035680297159,0.301402181694173,33,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0561933718999917,0.301681706816667,685,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0326441361960899,0.302643750998147,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0388041936793441,0.305613806917253,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0384610609923374,0.305999702784,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0382744464151018,0.306593734005248,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0359125491903451,0.308097448115458,668,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0445440468521957,0.30839752309506,433,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0347488400728217,0.308724682510388,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0356652292449792,0.31040121163551,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0745229948544489,0.310917470365143,172,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0343633562551706,0.321410331640912,51,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0371614227156278,0.324993787084613,347,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0358589076287972,0.325441599002072,17,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0358568297947466,0.326364436815028,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0308985517721916,0.327974727981319,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0498758531274786,0.328345949791314,261,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.105071168757909,0.334127339011621,325,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0343895234762891,0.336165220438082,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0331428957990123,0.336787377186942,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0400106003766746,0.336929132212804,346,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0351309991565372,0.337560176913407,299,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0371495881661327,0.342523266475439,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0367144096417539,0.342544194159563,170,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0355745860726649,0.346708874208999,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0363782412870255,0.351044810263141,102,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0564756893761598,0.351777879029167,232,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0350401762627173,0.351971175130762,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0613302007919383,0.352890708283054,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.035649208257602,0.353804780809092,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0322587602122645,0.363384878771521,13,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0662103500473768,0.366196832765406,171,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.031724173096066,0.3682070842675,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0339729533082838,0.368406108437078,575,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0287705295940363,0.368891207586076,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0468297138547942,0.370725062401155,122,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0383926977145799,0.370785802478179,589,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0310823585236499,0.372300172667931,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0305148747948735,0.37739268647585,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0307257220170236,0.377463891999657,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0311191810646618,0.37783620746479,41,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0302184283397129,0.379672681165001,81,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0327925801057019,0.382495887382096,611,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0295129314537398,0.383171277498221,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0403336388560167,0.383803752116283,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0328919155762616,0.387707428645068,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0294881403448362,0.390173859588171,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0319509870526755,0.391707441422849,240,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0334020543779503,0.393312869287406,639,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0322470432141594,0.394513290796332,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0313484625134164,0.396528497856999,633,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0262030621941399,0.400996630064609,690,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0311645458214772,0.401634260059899,528,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0311325371988663,0.401989990301763,482,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0297131978039821,0.402063162995928,622,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0291338734251247,0.406559406017257,617,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0293422594569751,0.410397335727217,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0306958943772624,0.411875142970989,732,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0598005234329108,0.417488963515135,161,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0293040244356913,0.419237320488204,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0290943768998882,0.421857201959319,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0295402811267411,0.42525405796634,657,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0256184558067824,0.426603996071574,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0615599090640082,0.433178960804424,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0285989675740829,0.435375354297116,75,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0300642852611811,0.43571644612917,705,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0284681384170532,0.436124844648066,57,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0316343037272996,0.440298580421159,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0288137590300316,0.440862694062491,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0258570574311128,0.445712473536332,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0287026766293506,0.446105064909402,285,pan-cancer
