mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.127666135138972,0.000107609368219657,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.127002626576219,0.000634290178150806,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.117142648152327,0.000817210064042474,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.124855177989906,0.00107016034133076,159,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.356381214117888,0.00272677910092795,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.107795808655614,0.00299264704790939,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.102932692707695,0.00351167224949171,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0968591796221966,0.00629319984218679,297,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101949708551539,0.00639499145944562,173,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0882652768918089,0.00714711026584473,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0940067245289314,0.00745097112377367,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0922208436652764,0.00813074709525605,466,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0895735021911444,0.00956461000653484,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0985481168447653,0.00975068784916375,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.115629973306416,0.0116044180790396,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0903123617782267,0.0121460806796709,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0798829029063746,0.0121739600891739,152,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0857425697739613,0.0136302644834735,431,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0859223941859238,0.0146944574340964,567,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0944024235898106,0.0155687121643823,170,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0773636347005379,0.0159339432490433,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0828256029790781,0.0161581978996359,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0790777309722429,0.0165671300369186,455,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.148762585546977,0.0175446025539782,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0859284677349461,0.0194276698485825,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0865783666021395,0.0198887397787922,43,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0745718056774228,0.0215167241678729,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.082906348408249,0.0223189260408245,196,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0845898053612606,0.0229489370254795,492,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.106206357832621,0.0235551805056914,714,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0832825637685066,0.023855484270153,52,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0821585620171184,0.0243143539709607,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0732538761101268,0.0251005924105484,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0774942491781046,0.0255758201473783,425,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0668788093716144,0.0263710498986766,437,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0670467827097844,0.0272257065603815,245,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0837089302007348,0.0277704357619304,646,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0846705885207127,0.0282010067985503,242,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.078166501959977,0.0285040352486006,515,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0656335209951438,0.0314109967889529,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.105666387794852,0.031589326794071,747,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0721037892632091,0.0320315149434145,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155572848219097,0.0334951982440323,487,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.073076229922136,0.0340761502598516,550,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0736247199335269,0.0363911112200707,41,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0671541860499248,0.038341225350103,458,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106785024094626,0.0386279003036481,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101730241209605,0.0396876338686655,268,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0702423918460577,0.0415238401581892,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0658107642813292,0.0420803043401182,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0662137973656534,0.0424651291453045,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0671494480107126,0.0428477896545867,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0727194490306071,0.0432068041946082,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0776831782368432,0.0449714127312313,102,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0742716281424685,0.0458432441575819,321,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0631192717264204,0.0459104567518789,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0648079192891774,0.04607287584914,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0660232947375136,0.0468884891470314,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0745069438652991,0.047138626868601,653,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.311193510739796,0.0471912113783834,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0929620644895465,0.0475472266948377,150,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0655786120460185,0.0490763158077343,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0614568823122875,0.0493319107409539,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0670657189698364,0.050293880609595,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0705765819415961,0.0519041514069007,167,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0815919869532973,0.0521187617063769,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.07574988311221,0.0521754923112596,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.106044512144028,0.0541119238460863,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0714451077440019,0.0551488550662747,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.071894437815279,0.0557812755659634,229,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0800454485410065,0.0560919485773887,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.102220515534185,0.0571015008086673,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0704248945845815,0.0574680666756661,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0645319398737197,0.0592464481783707,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0663364083665434,0.0608658950051283,488,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0806187170444338,0.0614290201810978,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.31629328181563,0.0616402681581944,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.064802303001279,0.0620975473240865,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0689244508030825,0.0625454383723598,395,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0799420478599826,0.0627692160717631,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0587401948393432,0.0633393331991687,556,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0663255323340844,0.0637558533645436,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0647773550946701,0.0658180672270092,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0579256981890785,0.0665092276213764,338,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0594579756028474,0.0667715059280166,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0932910568705236,0.0674608484793134,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.061523744558078,0.0696352292332185,551,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0632018634908337,0.0700216078304702,372,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0593723877638997,0.0707815949553495,212,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0566923098284691,0.0712428030470584,570,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0680737851333384,0.0722904822621861,179,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0618688230792244,0.0727104585307531,364,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.321044101964887,0.0731492622497776,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0512617233484359,0.0767185639579216,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0953542369815979,0.0773708255433156,600,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0608619361395708,0.0811486142143988,203,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0549252944213697,0.0823427636444928,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0858262078455734,0.0867615603477987,29,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0925281775588133,0.0868085988817586,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0486591005570803,0.0890704889711524,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0525489719110394,0.089927716022574,609,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0583416881244044,0.0907179820072194,220,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0539722573046974,0.0907562200652189,317,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130267780600349,0.0908218330450342,123,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0781051477089197,0.0925063418667744,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0639711100154806,0.0947222012777643,637,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0896791945226808,0.0950027796322083,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0605077440119942,0.0984700793773091,693,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0497010256883396,0.0994092414903191,39,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0577021398414828,0.0995785449108863,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0569245218413152,0.100550697927518,379,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0865527335403522,0.103765169166165,217,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0518783434276422,0.104626727257795,743,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0540763513494972,0.105448019714446,584,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0836443765345019,0.108495211332184,175,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.281506478177709,0.109181371025335,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0516759059467692,0.110092425390204,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0514892018138649,0.111032939943943,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0563910219280087,0.112405023042172,44,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0587393160724524,0.112556405562929,710,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0494533861999322,0.113270683459973,690,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.050936422078881,0.116615630880662,332,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0533661583548693,0.117156311697203,496,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0604340458981423,0.118113503964198,362,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.179457936439535,0.122000776359251,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0519925153491799,0.126254768308209,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0529000751978221,0.126386532939643,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0524538032900875,0.128190246673712,404,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.217380416820722,0.131904083349289,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0479141569379911,0.132010458662675,518,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0536461268991686,0.133867448457125,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0552080918548846,0.135144215624616,98,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.230239643478682,0.136003563942052,188,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0532159147274325,0.136730330140057,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.05429392166421,0.140206233385932,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0512224831584688,0.140289157842136,304,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0502026655275917,0.141128532837925,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0548209734938601,0.142031083302634,165,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0527594136275866,0.142382461658448,479,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0519156560347134,0.142659030234712,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0784577185274853,0.143389461249648,320,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.270837002361618,0.14349852278694,592,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0510897897795606,0.14374080124992,510,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0799422290002747,0.143956305081494,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0513080149593426,0.145108252137528,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0518444640216448,0.148420320286653,396,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0646648029298772,0.148464956788501,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0476375099731008,0.151275020245414,4,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0512672129020513,0.151492214154611,456,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0754947737448916,0.152379135857417,11,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.256017664834393,0.152671932679428,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0490740616627448,0.153443929655299,557,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0799902020067507,0.154546568219764,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0480777529950405,0.154635077096383,453,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0543684474411822,0.15489770909564,298,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0442901267199939,0.157867620019886,155,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.109785542239799,0.158133200878673,68,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0397329316038381,0.160980332398525,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0621465385699671,0.162819179139495,433,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0502842523015318,0.164172842787384,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0474988552470628,0.16427870355007,757,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.252841468601384,0.16529734027759,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0514899581383268,0.165476864555066,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0486481966808711,0.16548125794304,499,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0465279144177577,0.165615459326441,365,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0442627909286104,0.166397702391776,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.26885270739892,0.167209738759735,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0605610006490154,0.167793846803445,737,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0493003953011416,0.16833519915557,31,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0721262507948586,0.169497574117603,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0687915552322516,0.170177424775421,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.251519303316987,0.175969805557495,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0512153156186826,0.176598272476355,491,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0635097072601329,0.177755120307707,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0483670544437076,0.180810998861006,141,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0492302489952258,0.180960548229136,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0494610650589435,0.181591375661491,86,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0456742593321382,0.183107132900403,755,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0447711722648649,0.183429408906636,671,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0497523642927351,0.183520449438832,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0485057584788215,0.184498058644057,712,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0446860678855542,0.186708802541353,708,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0498231420857631,0.187019939955342,80,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101853932132814,0.187135685407649,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0630181258933835,0.187683366294086,689,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0412358072357851,0.188121970196547,298,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0424774801525127,0.190694121669482,699,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0486985227946214,0.191315734205901,605,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0397565123029991,0.192675067493807,398,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0450849273261571,0.193337112221716,465,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0451711032728138,0.194103710693106,180,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0392231926477256,0.194457072545813,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.047424334402508,0.195029615183397,420,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0704464487846284,0.1958003795174,443,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0701448175839737,0.196289581448845,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.233058011626627,0.197674550998735,31,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.042835862394657,0.200120129383701,207,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.216330453651703,0.202567979166742,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0677201300572981,0.202806866415201,88,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.247759336394162,0.203269279276396,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0988109374787671,0.205692819740745,83,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0459492461121126,0.207428151728252,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0517113206502522,0.207638135485687,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.042582261487381,0.20868989096085,5,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0440089201204897,0.208744808689446,66,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0436953141180906,0.211789320915477,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0431700105200476,0.212498561498706,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0645637442537251,0.216998890181427,735,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0435495673759041,0.217893261520414,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0448970707162618,0.218319340767704,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0406326024817436,0.21900888801226,301,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0575747383878226,0.220089026055863,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0430097909600385,0.222274932231734,177,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0357800765087158,0.222894156736709,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0502022590329119,0.223227372245541,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0706801877773945,0.224640697930184,97,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0478805418564413,0.225539290854783,681,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0425194062283051,0.226201334799796,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0390725866654125,0.227743420998998,253,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0556273406060798,0.228699261782543,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0428274723423288,0.229138468048443,13,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0655409017949788,0.232628058814339,210,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0356415164775766,0.233629402340608,494,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0916497704815615,0.233682000893738,164,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0411847318054141,0.234378518959629,350,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0446444371555769,0.23444923448709,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0372064281550517,0.237347311878808,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0357315281870868,0.237565281186354,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0687836660752416,0.238082043537377,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0470807489649202,0.238280878989097,109,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0432587304517454,0.238378553802457,119,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.034971500256227,0.238430525071204,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0388043877277565,0.238852765494777,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.036558668943389,0.24104783165849,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0418401206752485,0.241124474202069,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0618133860051224,0.24217950311988,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0611152561918497,0.243186453758512,746,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0424369413394697,0.243523545747153,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0415073001509736,0.24451609350275,563,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0897574994660328,0.246328550263575,137,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0420947840206355,0.246429262662257,674,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0439770390774171,0.247029183210066,55,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0374820497281245,0.247765419967491,225,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.22570286140294,0.248272258599579,3,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0577224423390689,0.251624510441654,585,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0401806330737989,0.25190788287193,631,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0374185614634364,0.253660137580665,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0398905180003597,0.253954468604534,560,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0409889516054521,0.255427258637501,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0421032407267493,0.258713739737908,451,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.218577990194608,0.258763569003419,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.208432213074905,0.259118584245699,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0398912367107154,0.260043039935862,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0522692801110599,0.260619124139981,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0634796059945344,0.262825249153668,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0428122256294779,0.264377715915673,572,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0419600020964304,0.265292538973061,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0339210498331106,0.265938208170295,721,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0430797333109395,0.266274569214748,158,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.358976321067366,0.266441259263614,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0386300160130225,0.268025171193573,538,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0373313959524316,0.268958365468902,744,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0373945374426396,0.270225768737824,226,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0398656873370562,0.270466644190608,475,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0369279004119473,0.270731368908929,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0351308644698529,0.271718435158183,697,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0425685136199729,0.272339393992113,638,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0372657516630439,0.278714812879556,507,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.034929101276497,0.278737849660371,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0410230923135838,0.280089325799842,24,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.201936660684836,0.280400914896669,32,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0378266596445826,0.281170437489277,481,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0594600105970022,0.281928146172079,54,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0344302824087369,0.283840330222336,562,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.207783973614928,0.284083433779877,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.197538782983285,0.284153536559559,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0374726805417237,0.284524709789954,745,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0362542430025152,0.285594583589947,726,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0354020034265021,0.285916956934457,474,pan-cancer
