mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.268839058058206,1.6441128234239e-12,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.229799588351181,2.39370957208017e-10,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.237438936251009,4.68853652831653e-10,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.238166895275688,4.8697212127315e-10,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.242097271740871,2.58367376953735e-09,319,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.240784437887775,3.27549061362627e-09,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.225526322380368,3.52984969449015e-09,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.223650238803764,1.15129647020492e-08,96,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.203521273569303,1.30001398432192e-08,328,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.217376099040782,5.61172438752183e-08,611,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.216537593861818,9.78533406915778e-08,104,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.262461270191805,9.94513147720334e-08,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.204031244749428,2.18461934484924e-07,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.191143946208212,2.59282562319028e-07,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.19155251915387,3.90429866541909e-07,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.175617556899987,7.30463867311794e-07,228,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.188024450801699,8.799041481073e-07,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.199046035976773,8.92304615773282e-07,612,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.209169566189254,1.57550826537334e-06,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.194055883364991,1.66334593680521e-06,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.165633448084592,1.71574620329939e-06,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.203663176248109,1.95794989287893e-06,484,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.19116942966812,2.18409075821511e-06,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.186865948145308,2.38372054300489e-06,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.152822334250975,3.29463177921245e-06,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.197667732273122,3.53327625334371e-06,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.178342483128913,3.83040813808852e-06,631,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.182707035156997,5.38311225913159e-06,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.159809319286214,6.28182825918518e-06,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.21249911637158,8.72347426218268e-06,439,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.152239576776255,1.02343214602928e-05,266,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.193857404813498,1.12077297151308e-05,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.16423305986764,1.60683497784368e-05,662,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150357831947364,1.93166052897624e-05,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.157553684028466,1.95022928925493e-05,214,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.149310823425931,1.98677657915198e-05,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.14627359623113,2.74025977867384e-05,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.167156633490414,2.79098537087361e-05,475,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.147979470274734,2.91872347247299e-05,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172409734181322,3.23679028482706e-05,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.167507792382322,3.31515019667123e-05,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152844270108999,4.17281123394996e-05,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.141110409404056,4.86831018618409e-05,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.151240444983554,5.943997689282e-05,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.157947367819431,6.2608106891915e-05,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.144889194579952,6.68813486035667e-05,253,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.153747862053737,7.69610965287404e-05,141,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.1386336086141,9.6067578332616e-05,317,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.168996707998734,0.000144683684471347,652,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.134871510974885,0.00014771621442207,609,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.157760588712191,0.000158620760392586,674,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.153620569880936,0.000163895000572578,540,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158706626825104,0.000173451360753581,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.171794169190476,0.000179345428504457,109,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.158611519298429,0.000196058812603802,406,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.146243574844311,0.000202438526939903,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143674213747708,0.000210759369907329,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129087302367979,0.000220881877478757,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.132552746687052,0.000222583384780895,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.128262846565748,0.000230425858156429,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.160050771053121,0.000231065295841915,667,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.136869280148708,0.0002332571703246,63,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.136155008062133,0.000240483161408441,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.134146021012207,0.000268315895282114,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.126236297634178,0.000283721481225639,570,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.140356503189011,0.00028580415579888,386,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.150899299959913,0.000317360947111556,181,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157982030922466,0.000325331908178469,244,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.131029126826229,0.000377210165956853,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.139470634216775,0.000383355101212783,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.121315245726819,0.000385943663395581,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.115629519039287,0.000395493756305654,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.128261152884067,0.000405565350072744,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118156608624051,0.000438093237445437,494,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.148302346094731,0.000438999872593885,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.140653719408872,0.000454577474435625,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.160032816065846,0.000457790236202602,148,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.153961050390715,0.000504055970702908,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125935640196965,0.000528566555988268,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13529902813871,0.000534429700938917,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.135428498053397,0.000580966404533308,296,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.137602522296815,0.000593771167851284,574,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.128719957292797,0.000600841390641315,243,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.132183475642825,0.000632116903336924,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.13091986736771,0.000635603842145342,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116828066467657,0.000691201157302495,702,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.13219236664635,0.000765157277016279,533,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.116076223203486,0.000800039926058174,202,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.123900963388246,0.000890717790643141,510,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.118795345944512,0.000914430225134386,743,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.131040741652979,0.000928737908356313,396,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.133839070379225,0.00105863042929516,169,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.185400847192119,0.00106431277915476,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.136451874404494,0.001077508198019,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.119895741948787,0.0010783205713657,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.131378451795158,0.00108148556385928,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.135418621155785,0.00111687583847585,119,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.122237923338931,0.00111928505282828,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.123295703333102,0.00115125323277038,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.190385138141614,0.0011587405742206,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.140281887920562,0.00124465225771117,428,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.130606288354213,0.00125442207778089,731,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118824974130663,0.00127828566218061,696,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.113567314373531,0.00133708457292963,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.176859345619244,0.0013372968195511,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.124716890678662,0.00139672715679852,138,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.126493887776193,0.00147521491704093,444,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123482453785921,0.00148764204742521,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111300333603127,0.00151245455474356,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.107761561786123,0.00157426020663824,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.119788923886468,0.00163562623384245,177,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.149205095417024,0.00166977587475737,103,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110214520424778,0.00176523948899216,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.136264580867307,0.00179529826054897,285,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.111100003887783,0.00180301613235427,251,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108157328507078,0.00188868014459604,654,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.124784340458022,0.00191497294162146,598,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.205421677004751,0.00196541553291519,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.130423010858691,0.00197658193559017,159,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.124784038934299,0.00201756837613128,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177985767015663,0.00203649016451787,122,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.107998121274967,0.00203936489650052,371,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116240513072982,0.00206546425646285,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.211924899138482,0.00219255176289858,11,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.12858958762486,0.00224143063422636,184,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107161878673882,0.00227616937021594,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102956012653822,0.00245392452539301,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.109795147542895,0.00247783822193148,374,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.122177713210391,0.00248171735648078,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.127766716318351,0.00258683200963966,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.315590503577829,0.00268366842535448,730,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.105407146768675,0.00283805702391971,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.104162335808783,0.00288619236601096,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.197848279189346,0.00304782394038192,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116827283574197,0.00332177350414038,659,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103378596043575,0.00335152331746529,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.116121206937851,0.00335417802700794,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.107371883885643,0.00336854737999915,25,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.141652422629016,0.00342857998505362,46,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.155767613547276,0.00351319641980476,527,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.122819887424534,0.00354581474370367,65,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.109082672225263,0.00381439712948188,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.121766019514014,0.00387278362549717,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102979736863892,0.00389548279593119,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.115304323172134,0.0039654020487947,380,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0979697900325651,0.00410684082227577,736,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10539859072539,0.004185976570705,542,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104799566784222,0.00430495574019595,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.182680164721639,0.00442577100244212,49,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102703932653955,0.00455749050603198,212,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12509096582241,0.00467388224883825,2,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.119177982692657,0.00483469623542894,43,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.110019550173879,0.00486152815642421,350,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.115888609816343,0.00488311952199827,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.105697545145012,0.00503736643633385,252,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.171648056337835,0.00507334496119095,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.150359605076654,0.00520028512361558,40,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111401240066662,0.00533865579490529,36,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0962612228700039,0.00553239039781006,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0993396456997204,0.0056673610157671,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.10385644791799,0.00624738539591195,614,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.172651609372443,0.00630416648651106,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.111076004845166,0.0063720032777875,552,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113086299312367,0.00644483866844355,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.314313894204589,0.0066320812501297,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0936203698139471,0.00665322479736544,133,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.104942820104212,0.00719338749612497,713,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107329580665496,0.00748885198831046,625,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.109230174649953,0.00753296694555343,620,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.109301718422452,0.0075898807522463,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.147511345527078,0.00760648208267119,393,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.108334377949178,0.008107522067829,537,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.102523511437357,0.00847761425571796,550,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.115301524881045,0.00863922228976557,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.109955636831868,0.00866889573123581,705,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.106461399167795,0.00880380888027417,201,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0927734438746104,0.00897790289852234,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.136599149897016,0.00898450291887359,692,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109725374461308,0.00902966097206702,595,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0994161485619841,0.00925725548352609,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.162221375429135,0.00967814021487047,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0991221764300164,0.0101520553694576,522,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.182078488321882,0.0102799654551415,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0928091755389374,0.0103012863306065,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0805678207002929,0.0103590262138989,353,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.104793213230133,0.0111785490550684,208,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.101148250937238,0.0112550647831047,343,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148574648961629,0.0113519324453704,99,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0982662230867193,0.0115313113306558,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.142090549276715,0.0117442632126097,268,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.109652392505914,0.0123562208320933,575,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0855894021913914,0.0124387140699408,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0879767344410187,0.0130742736109166,412,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.138372842879052,0.0139087372167015,643,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107260769770974,0.0139511259307726,741,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100157212014458,0.0140503613826666,372,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0963399133614749,0.0148217340384863,297,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.100588389286843,0.0152209465081548,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0950760178692539,0.0153320558887756,668,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0908391831731638,0.0153520923250743,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.102401693823428,0.01544728320992,241,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0926407690487941,0.0163660392704091,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.103587185734092,0.016384196962763,165,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0963284818141734,0.0168084792297938,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.108455013279465,0.017066602768394,751,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.104017476732092,0.0171060745817335,366,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0833557264031192,0.0171992766566743,592,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.101964428422021,0.017428359084901,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.100213052783207,0.01776405945437,451,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0936023912721538,0.0178079807696185,167,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109367083834244,0.0178659873136521,534,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0865832206465464,0.0179377775249197,221,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.10440629096455,0.0181753779611407,493,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.147482485244436,0.0182567900881102,210,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0953338403679846,0.0187372261529507,519,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0797152761446475,0.0189721282086344,391,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0939648468829701,0.0203494059778827,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0813525085566563,0.0206012641615074,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0811466933203454,0.0206292850763007,1,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0887069179140468,0.020668450065287,496,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0817181223144153,0.0217523938773626,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0954222322691127,0.0219195123702956,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.122607566035358,0.0222689948319283,564,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0901790493340254,0.0227451966605889,26,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.105002753718699,0.0228655382502046,433,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.398581655619226,0.0240989508362173,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.090204934967263,0.0244074996092829,44,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0799413036847915,0.0250733295644358,209,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0883271377837272,0.0253173790695538,479,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.128949242953611,0.0265756748968597,105,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0931134196026526,0.0266701936213039,116,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112479982459158,0.0272940310122627,544,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0747154662533499,0.0273423343354056,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0786801594608619,0.0275137186246612,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0889338552571817,0.0287451715125808,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0886151193927312,0.0288379762668586,31,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.119104743521266,0.0289192264968914,12,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0826448646536246,0.0290293658939739,453,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115903957272661,0.029213573990513,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0813420976231531,0.0294218240574959,502,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0851702772196232,0.0297773257002109,278,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0970931399138036,0.030095854061826,464,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0868369557971511,0.0302697075540446,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0890450171528364,0.0309189485295049,646,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0848976395487971,0.0315694322094416,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0865322045951133,0.033311801439717,342,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0874314458911525,0.0336454778378973,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.084164728786866,0.0344652825148343,456,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0864273154171239,0.0344770818608327,135,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0792257610892571,0.0346662129628032,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.14759971574102,0.0349346311850956,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.125115218862191,0.0351991155498483,359,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11965292921241,0.0355815969335183,261,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0773693099528508,0.0363710364703098,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108225556255659,0.0367667689532935,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.144744332454519,0.0388169354076906,217,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0889685087096345,0.0392612664472329,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.141620523517937,0.0394854049302238,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0742013812945341,0.0396643436675515,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0830549899185154,0.0399419380013841,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0766169082431472,0.0413928814900888,708,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.069940000783052,0.0418304062629144,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0870804937337957,0.0423605623511286,732,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.138582647838771,0.0440493201345284,735,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0813813303222869,0.0441730616658431,263,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0784337335285766,0.0446127661433221,512,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0768917818120382,0.0456268742766117,400,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0739765571526661,0.0510174207159292,744,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0809322453651473,0.051154285485462,698,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100329110814912,0.0512963679175553,589,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0723657822077264,0.0525203964787906,584,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0851261974757341,0.0529186759468751,637,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110602993533699,0.0534187089468527,29,pan-cancer
