mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.108017309081045,0.00115459831177458,676,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.119296772202076,0.00127935568303432,196,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0910001232300869,0.00180130339397381,265,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.119663406666165,0.00205994812495837,389,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.109139141605153,0.00230461845610482,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112273911444238,0.00239861811100729,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0945479549321698,0.00361820873681612,649,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107303717596906,0.00370109630723962,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.103750357708402,0.00392605215620749,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0934570872463915,0.00494900956310863,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.149662392028806,0.00582062911862378,147,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.103224415616016,0.00597229308069021,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.100891312851418,0.00607405314637104,89,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0872538489676294,0.00684750126356732,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.106343050731859,0.00756010481000988,94,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0907098333458066,0.00757119372506563,455,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0989447553292785,0.00814114523382664,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0856601568456373,0.0100450143705535,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.122304329549864,0.0101633666181373,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.137533957763159,0.0106907825616734,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0975280667815956,0.0107290977654545,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0977322170934886,0.011039584518161,675,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0896648457557861,0.0129939804888836,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.193878137876747,0.0133562026640976,429,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0920004863585102,0.0137669452356763,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133029827393572,0.0153839150500335,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0856534635690156,0.0173155032313951,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0816961432926094,0.0176425919977266,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0662989781829251,0.0192123660426282,264,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0796764291502777,0.0195002361013272,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.075708639618767,0.0199600731377541,260,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0817701004599686,0.0221213968261832,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.088020081157336,0.0227241084240515,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0822070657747612,0.023209529941593,567,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0857686791892275,0.0239703073842357,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0755010122895829,0.0242861429154144,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0759798892868884,0.0243405838914187,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111451461530464,0.0249350060134264,268,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.253920219194377,0.0266577923906779,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0763578933022408,0.0284066966957126,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0747524412729921,0.0301771242395221,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0751129591589803,0.0332879470548004,621,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0761627173142568,0.0343321703554487,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0707239950536789,0.0358620489467409,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0767117330175022,0.0359453484647392,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0761677209194767,0.0381629142982671,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0782644201426637,0.0438980320464442,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0756516598513524,0.0440824887345925,420,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0748787735551331,0.0441192711128843,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0791021209827004,0.0475543489834995,638,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.152954776547045,0.0484099063914054,83,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.06272935380121,0.0485477546992429,609,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0690879103342622,0.0489743729092487,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0718121970568223,0.0498236375571726,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0703394624959582,0.0500026261164641,203,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.150722207895018,0.050317214280418,459,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0757873502904776,0.0505199308179159,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0716299517774075,0.0507860652810227,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0739492681917521,0.0529387909070322,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0945202564842715,0.0552880241188391,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.149392445553019,0.0555942171374442,641,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0665377422689686,0.0563148220790562,384,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103724139790338,0.0569266477409186,463,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0720854305474108,0.058412042299035,684,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0951036168210847,0.059728690042882,29,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0727270046601932,0.0620886428336336,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0657581501458496,0.0627510121890382,557,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0714951147805185,0.0643176222681775,80,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0565619355556858,0.0650502048508854,339,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190466791753341,0.0655526869167664,325,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0696994531584532,0.0657753920484899,574,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0654866084400405,0.0658618339956549,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0672596176360313,0.0698535059816806,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0564101616161696,0.0698661173333537,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0646274987944215,0.0718335434509933,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0657113577243348,0.0726497828164253,407,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0719134569158407,0.0726889907207819,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0710377534380105,0.0761476995678745,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0680400718593458,0.0804028417437974,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0504682407175396,0.0831758142682823,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0652596930669215,0.083380370595026,395,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0693023395062783,0.0836995801068068,241,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0570365520775597,0.0849225141723817,209,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.059253554733238,0.0862910911398612,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0646533971123358,0.0889255837111762,413,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.133599651611507,0.0957709456563874,144,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0794275951451772,0.0962293275486514,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0650597680529894,0.096490497059809,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0571974943865949,0.0994552964499279,640,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.197857009229805,0.0999710966436247,129,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0625607872038537,0.102380600765178,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0621148564577245,0.102778584172118,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0622582244082163,0.102872476433381,605,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0540529695260213,0.103887788448474,247,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.05999503971819,0.104395311980853,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0604190237619825,0.104650759893965,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0600339143899596,0.107668233578131,141,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0583823561024616,0.107974283632663,622,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.120601064899528,0.108131506645577,305,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0531040615428759,0.108563864271608,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0533835296445002,0.10860982728395,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0749855306095702,0.111898006097067,564,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0568206451102727,0.117978348980779,488,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0561425223614748,0.121471471704004,312,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.057619159823589,0.128841902528255,427,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0597534490169054,0.128887103146227,616,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0539286990037349,0.129713725049644,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0566034302183171,0.132774969518127,125,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.114854423957473,0.140550711135616,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0604256304582937,0.140936992148674,109,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.117953055208991,0.141261361840978,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0565719773740374,0.143669723051612,229,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0506325513693185,0.146159962407385,476,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.112172781890021,0.146249141113105,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0483855702823575,0.146463094710825,509,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0843520896737611,0.146493205600663,143,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0544542913203878,0.147600597571904,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118305934783362,0.150122616973615,308,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0671715603291928,0.153006564948789,12,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0523940776430494,0.15472828819525,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0498230138720582,0.156485344699725,252,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0421749362947465,0.15815603156891,238,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0543001879533158,0.160359473138502,146,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107774100800693,0.161211847941839,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.053587786478869,0.161654557712922,357,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.050960457652146,0.161866048691839,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0555817365205883,0.161922939443044,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0540594398425677,0.165300779988494,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0508696096820133,0.165712913057999,351,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.111979874110612,0.166181053596129,140,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.050934806502304,0.166240272182544,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0406566513672679,0.166265792922629,577,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.053076901341815,0.168147591419976,566,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0526378979056948,0.168659115003309,633,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0667106036394798,0.170115646610713,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0535156810188509,0.17184220334788,65,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0448582554383021,0.171860309327364,152,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0521457949344108,0.172414752399219,657,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0456619877139602,0.172755025678245,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0529727421970246,0.185512321007,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0503302684055349,0.185631671151359,127,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140717278005174,0.187599247204074,730,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0495569385742923,0.19059052623217,244,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0508972343386282,0.19109533527263,347,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0418498478845151,0.195164444406506,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.039494976566274,0.196678834481801,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0446954729930716,0.199525534747394,5,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0488153452086774,0.202980374945463,43,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0386289004753689,0.20514769333275,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0456602074136749,0.205274848667473,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.050014159105545,0.205654929917698,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0492058707735726,0.206782747689897,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.047777699895404,0.216216254395749,199,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0964086309661773,0.21637230002571,172,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0424875509206868,0.216874754156308,504,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0448299745460972,0.218803244575836,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.052858192139778,0.219016724136229,439,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0482279143703545,0.219925615291305,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0472074577665134,0.227489594599484,20,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0445030373178578,0.231313623504783,719,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0539134905437377,0.23200217658192,433,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0432279591252865,0.235270122196416,625,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0475454369000647,0.240290005334378,115,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.042687987341462,0.241228491204813,627,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0425955588218342,0.242559705304337,297,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0422471130863703,0.242935566331205,560,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0417435570938292,0.243127557842575,659,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0498344958123008,0.244190437136184,346,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0423279517525175,0.244711092599051,660,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0510112337627194,0.245029600859752,589,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0454673812327354,0.246244549988465,447,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0379176587706777,0.251597120962558,63,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0431021517971365,0.253323259422696,57,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0838266243572877,0.254134594458049,9,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0432705095619028,0.254882092045324,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0622963131645245,0.256294788465945,443,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0451122642356597,0.260405339231869,352,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0388691708743244,0.26101829599461,453,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0372558712214508,0.263053402103008,458,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0427321599027685,0.263200472877883,426,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0437742575716845,0.26322884662421,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0577514150228424,0.264246222118253,707,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0408327737703037,0.265108559692004,563,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0419955000161708,0.265960439450228,299,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0437664968608309,0.270541616422744,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0545294172589642,0.270707235422026,235,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0421982736624681,0.276342490262393,540,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0389442113836546,0.277725712277114,465,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0430963112573705,0.277859365936193,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0489733435255758,0.279745750215771,100,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0594819894888662,0.28491640953052,359,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0669631121547334,0.286030441234895,232,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0442039377524364,0.286158409461944,148,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0362710692716,0.286935053555161,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0570828386489849,0.291448231196352,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0365687529423937,0.293802985832787,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0373382175406836,0.294301896830801,279,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0400518836596152,0.29589026447867,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.052124909611702,0.297700906372968,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0377673027886366,0.298795979626537,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0357606011797735,0.299674903480845,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0875738600606575,0.301807149833297,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0322841932351036,0.302623969381209,721,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309971336727872,0.302691850865107,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0416505908758051,0.304868785930077,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0376544863285255,0.306212159408646,620,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0362275866489177,0.306370469973476,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0368708978207892,0.307623729757328,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0327530984475782,0.311300087783577,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0563175160367155,0.311643062189368,54,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0385054879047515,0.313464730055647,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.037730214290682,0.315895002398722,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0324128854837008,0.31719385015983,654,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.03901954742836,0.317886877511008,454,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.033668216485486,0.319256885209366,213,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0371086968789931,0.319609128962958,475,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0376501918534497,0.319720272996918,52,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0363613132117548,0.321669008968168,626,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0398967524072258,0.32176289630111,113,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0356749713072475,0.322513614149546,631,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0756696216018867,0.324832104842711,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0357189264966618,0.325984798601391,480,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0334893054518741,0.328269185825418,542,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0313216500816642,0.329760406454455,690,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0354804217330298,0.330114546654581,624,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0353831304528107,0.330784853552485,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0364264813183114,0.33379034424234,119,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0433961099286934,0.334137057292925,544,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0371361772032484,0.338776919735578,222,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0511690333799519,0.338996970901445,231,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0368443724875632,0.343134856000088,635,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0339413514271878,0.343716804437886,469,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0369826107201709,0.345851248144742,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.037509235069093,0.346540503946272,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0363894365019301,0.34729544962398,724,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0337447249641053,0.34999409885636,481,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0365293383316954,0.350743062677512,24,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0331627416462133,0.351301677940381,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.031585632068556,0.351312217305267,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0724089209176898,0.352875436730257,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0347470689242604,0.354886883994962,435,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0335546725280757,0.355969229092093,727,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.265102463726584,0.359675310128076,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0322564470550956,0.363951391019549,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0342650082792375,0.367604980875905,336,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0332542586553748,0.371295082138022,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0332374808359364,0.371839964861961,197,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0343147675807705,0.372651657936887,117,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0282354433362004,0.375877430348608,530,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0353313652514958,0.378849619747444,652,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0396405718269119,0.379790422480292,737,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0341754075951012,0.387894591063712,377,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.116988728083249,0.388331091946846,61,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0367660510472852,0.388521719065415,356,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0330081619868149,0.39169844458033,732,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0305226806733241,0.395118056187707,700,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0403644093519041,0.396220190839379,150,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0311011533148575,0.39641959868182,408,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0316298143226258,0.397524898155425,167,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0314271443219431,0.397774581809089,112,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0324143866423443,0.398181095376924,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0327411864894248,0.401114070863676,106,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0264302235685369,0.404116198633285,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0322889481185466,0.405603886707745,575,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0462209253662597,0.406230414968117,599,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0292662746963804,0.407665715690064,462,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.02969858664152,0.408708300166977,284,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0305059828078816,0.409229987415623,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0393526489065443,0.410489492480702,234,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.041083360376118,0.411718195988895,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0283953474416134,0.411807892220865,156,pan-cancer
