mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.246159444755015,7.82515785011935e-07,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.205083710474613,3.74216967868737e-05,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.159949675283112,0.000150058461880533,15,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.12348159349972,0.000178915051937699,404,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.124465874611412,0.000188365209226573,508,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109934234333996,0.000597288947157547,212,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.139188511032173,0.00189932363736721,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.105106062777939,0.00221236680709508,632,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.152137720496211,0.00342950638966573,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.092842776120887,0.00370103338345268,596,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0852727519772748,0.00424485353181725,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106079789683512,0.00489321063602337,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0924176140613007,0.00489656632409044,246,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0829060693044151,0.00536463875692167,721,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128054756644731,0.00569037962312335,694,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.159897602775903,0.00569751975951232,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0836699106032291,0.00578718210171262,530,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0912135841510084,0.00642013021410628,755,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.139220745376631,0.00660178114731175,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0943803064049214,0.00693963817452067,620,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0883750100384102,0.00720558545431903,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0833153056491729,0.0072266844958203,374,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0854085524386053,0.00767145770198565,562,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0805827206538744,0.00839581330506888,753,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.126080022807647,0.00883080060431801,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.291331940994221,0.00888834584967317,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0842009396036975,0.00919450953468215,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0817741768875195,0.0104012856843186,368,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0818943569085165,0.0122909069737165,32,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100785399879015,0.0130558725079036,439,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0921456993948699,0.0138521627838465,495,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0768338162548589,0.0142846074696266,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0711087452206469,0.0149881197256848,702,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.117310571699743,0.016027590706493,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.07257509185814,0.0162260192895304,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0835205018198756,0.0168934441806235,515,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.106749621950449,0.0174754779079836,12,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0687507825660006,0.0178647044494453,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0831030420132239,0.0183449891372159,262,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.102922345041782,0.019284307844894,527,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118551615449983,0.0195145500928146,11,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0860860025684992,0.0199991113161815,298,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0818769951046538,0.0201922553860025,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0850125959024929,0.0202778854607966,70,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0807345749666941,0.0209135424712229,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.071661491143787,0.0213767722697205,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.737161185254286,0.0248777649125738,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0733614764872014,0.0249570606017305,757,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.066063325340408,0.0267371283978896,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120571313989594,0.0268756063536405,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0810193786376119,0.0276688597974396,84,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0918755534898896,0.0279995209975603,589,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0711881237047615,0.0282631771451304,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0640002184000563,0.030718104823473,687,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.158406580262517,0.0312474487811407,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.303930639824481,0.0330788214903186,16,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0652207305680738,0.0330795015843608,82,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.066894389922132,0.0380897168083116,213,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0688797098710745,0.0385811181534532,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0700478195590066,0.0398175296691669,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0650073511452593,0.0406688248485543,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0740389494430412,0.0411409832366839,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0753732834916682,0.0437107105739039,159,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0635496671035445,0.0465919227321949,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0612300994752049,0.0474460479429223,654,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0707646401234987,0.0482032322369798,420,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0703080300579188,0.0484896256614372,167,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0617294734789222,0.048886186079956,25,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0968644990765646,0.0501176047988578,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0605508512304865,0.0504856070944429,430,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0971320067886506,0.0508092475096215,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0981893685196063,0.0513745124018809,735,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0628855421911572,0.0526702578106444,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0624697888880455,0.0533773703819877,708,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0720294803466955,0.0547901452504359,406,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0631809272827672,0.0556694416785533,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0650926298512689,0.0566054703180919,372,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0686853123467777,0.057079338349516,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0656136814198328,0.0571486906822004,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0576995047207958,0.0574948395806948,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0671554216578957,0.0577621996977028,750,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0776537620933345,0.0586893077439189,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0695477069740765,0.0589141569477199,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0643120495448415,0.0589851561793682,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0612816794892138,0.0590096270543927,474,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0643498007939513,0.0597215843130737,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0624700936913671,0.060618420974465,304,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0588463216018169,0.060941013591289,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0881785010083477,0.0616844527173166,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0577148098720279,0.0618322956667445,338,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0845006589611858,0.0634333831000558,714,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.217290196238019,0.0662189715539528,131,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0591519680148252,0.0667898922474148,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0699713862001331,0.0670040410237845,170,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0610586230717281,0.0670408562063814,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0665852109331471,0.0672593206056083,165,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0610067853175891,0.0675414591394138,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0850070465421488,0.0692373199679575,689,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0572635271588676,0.0698126668837799,696,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0638506470542539,0.0700946997734979,490,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0924604498482849,0.0709368668574367,10,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0646423003647559,0.0741593008727788,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0876534670724719,0.076691910226232,231,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0515089293215898,0.077054748192488,398,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0634277677085356,0.0790594643899099,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0553067885936735,0.0792175170749447,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0838950077800271,0.0793605744242559,29,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0608562354654008,0.080466009257467,626,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.059181142020543,0.0814612669833394,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0620239889152823,0.0832679863026102,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0664041802024786,0.0845323736936193,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0573464870181455,0.0845513390329883,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0617989895532055,0.0877666550523932,127,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0578516279938251,0.0878021251347123,547,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0587230136988928,0.0888760432495586,706,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.059273414045034,0.0889866533235368,715,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0521557103954819,0.0901228278554301,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.08308506424799,0.0905147143073543,733,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.061400794912129,0.0913915578923757,300,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0519362522405315,0.0915577731570275,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0533055585382358,0.0942858828458911,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0643494381637323,0.0944179687046193,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0607062139273964,0.0953199292256966,43,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172353424050417,0.0953915043641531,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0776268070080233,0.0971193515244475,38,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.124075009972141,0.0972681448813441,134,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0569288410653848,0.0978021549224131,617,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0877034824784037,0.0985215604349806,665,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0796093973588701,0.0985915703616577,49,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0500907304938185,0.0989205553078761,251,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.057319860942807,0.0995767044530203,319,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0697049960752593,0.100109311717815,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0620208536785805,0.100823856268235,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.085163792786968,0.102151664432348,600,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0580497067191285,0.102944931045677,448,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.251269442725597,0.103111844158487,630,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0509210108962504,0.104935398486395,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0536759372664596,0.105093283678283,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0713192029912376,0.10838685590055,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0514911046756978,0.108950624623615,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0507938287576313,0.109432570875763,247,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0496296072519252,0.109437283309644,649,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.24476756747224,0.109688166293739,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0490916033373274,0.110188923715818,555,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0545437846653222,0.111155163855859,701,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.070751567360991,0.112073443670464,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0575686766148389,0.112656860193068,395,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0564766132807467,0.112790909319074,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0538827789163343,0.113283449133765,598,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.054969229617808,0.11428584714313,563,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0569399054056454,0.115394459092746,710,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0544570340977618,0.11577170064987,625,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0543716159034845,0.118038340759343,648,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.163046387273763,0.118264136630952,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0534347989495178,0.118777476095828,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0494778981444151,0.11923058850379,509,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0678113463928376,0.119895046119875,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0576548931948104,0.120324691921301,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.078676040636641,0.120829922842678,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0479989477236427,0.123581040040724,467,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0708382651170943,0.12375996433423,21,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0531312549594771,0.124350644989854,627,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0585394901328662,0.124903257749616,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0636532637237607,0.125801903516891,291,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0517430262356151,0.127600023728872,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0519795531001994,0.127988384869041,538,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0646483390843604,0.12903181528698,544,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0580197988157323,0.129628493641387,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0635842776859392,0.129948579866881,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0484665395779597,0.130225613153742,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104244752670814,0.131646843652647,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0670714529017175,0.13259721592064,326,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0473891095167956,0.132996709930238,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0459080159859987,0.133107815653056,155,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0458777887516642,0.133590623041417,690,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0433008403518174,0.135185528037311,489,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0790027060269919,0.135962396707719,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0513328492272393,0.136404728780368,177,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0512759086379627,0.136405835012893,660,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0520345537734648,0.137060428312656,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0524001825143174,0.137849200539751,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170731442438658,0.140358028213229,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.143503940346854,0.141412029777377,325,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0468662126761063,0.141734316803956,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0527905988678774,0.144145465794908,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0538657899267176,0.144366446904061,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0543188486450686,0.144609751757403,470,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0774186306174655,0.146225703832986,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0475474552706408,0.146714866236323,400,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0636805969408129,0.147854718920142,348,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0470678846423705,0.149064824021262,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0515397702653993,0.149711386912541,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0526824322649293,0.151462772660577,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0744073410625775,0.152718845073037,599,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.234901388501062,0.155006416455867,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0473040388286055,0.1580863092588,278,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0488221361126739,0.158822499561042,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0499346750301502,0.161504111264166,712,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0735241407513614,0.163946628798514,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050148585493498,0.164372738393957,427,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0522358131868598,0.167126765948121,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0696071942030075,0.167541496094456,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0477560902664421,0.169307704939027,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0526742317619844,0.17079495407985,573,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0484930939346772,0.171656580628149,60,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.061846472004013,0.172214598425058,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0694750926143487,0.17544267930886,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0593714392506414,0.176339312781681,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0384652857911873,0.176763465048527,238,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.208002967151849,0.17782672151744,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0482920588717016,0.178808292391576,18,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0458812561312068,0.17905265400662,203,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.151586318984859,0.179367979190412,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.062913384141937,0.183311658165456,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0561712812208434,0.183439894203138,191,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0483007731720229,0.186389220304321,183,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0497830377279329,0.187113112918905,485,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0427441865867871,0.187491908256233,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0451298252821335,0.188546037468721,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0366847101798994,0.189932798085512,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0466582559451789,0.190758699568946,758,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0421246507761627,0.191554978670834,226,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.209689946781031,0.193707973063492,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0433140429692345,0.202650571481004,343,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.193647048754475,0.204971724095647,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.044147328131812,0.206631695854125,396,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0367178571883398,0.206830201091556,711,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0424379408340729,0.207444687818776,237,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0438166843881817,0.207666134303418,622,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0391518206634501,0.208293608747569,371,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0420995368748358,0.208315496080386,720,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0642615107263883,0.208425260056266,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0443216299232133,0.208431860872558,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0441017105236162,0.208453330746134,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0432298768929109,0.208457316762076,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0370635007526074,0.209660787677901,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0439650351363636,0.209906200889774,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0446622500512323,0.212153635779043,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0460273297415559,0.212964467476622,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0456555286906895,0.213082105223668,240,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0593396460853498,0.213460680399101,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0401020501803126,0.216143033078332,473,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0434064816459872,0.217643397460209,448,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0408903708716362,0.218869223979965,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0411698737714394,0.220871524044344,507,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0454710461778634,0.223065298625682,184,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0627131567421564,0.223389541056961,367,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0403900864037687,0.224286807986199,431,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0559859985477722,0.224832199249289,742,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0408629998571199,0.225307517143241,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0416884164526108,0.22775882782567,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0578089761543704,0.228091043187264,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.149973195918699,0.230885989681169,61,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0368582229982887,0.232154211551387,328,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0404930693596226,0.234070799091404,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0401949598851998,0.234427569129191,19,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0532486411167931,0.236043801665839,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0396384443624033,0.2373441894265,693,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0377817007125831,0.237709685572101,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0394151540084678,0.239170324194293,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.039683751728196,0.241886377685101,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0392892449872297,0.242165245180479,621,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0338073453509277,0.244191112630504,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.188372141823388,0.244873525402084,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0372584395730825,0.245014194027304,276,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0332712998424544,0.246277685791168,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0360392757331581,0.247506618992173,152,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.041364743979089,0.250668688045582,574,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0402777648430428,0.250802338329716,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0364706433402337,0.252266026315963,272,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.035862488479031,0.252781736491038,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0369425136446841,0.252905552159384,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0594045053238199,0.253418156719002,730,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0627490452867003,0.254076645737551,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0389876844241311,0.254179419307233,36,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0615766563091109,0.256168199821019,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0417891296132673,0.256203770788515,724,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0379489335841684,0.257076868037188,425,pan-cancer
