mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.228791684299158,2.19036183441006e-10,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.172591052337214,7.36944478447866e-10,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.226644448841898,2.04235168264851e-09,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.184515527507702,3.51949316290091e-09,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.208510915450594,6.27289264874333e-09,75,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.178953958699426,5.27693205103441e-08,207,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.205924239894256,6.24627503334699e-08,484,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.191332370069374,1.16224565922627e-07,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.165113651883431,3.82244360720859e-07,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.157215791457641,4.00976879472085e-07,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.174106016176151,4.41912940429231e-07,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.179795866033079,4.72969634882929e-07,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.179700977057732,6.40404909580005e-07,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.150212974420312,1.06041867219514e-06,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.168216168247363,1.56600474407416e-06,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.236626442331805,2.56251619177504e-06,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.166656750581325,3.06687700896755e-06,169,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.168145096437395,3.18084350615473e-06,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.163081332252918,4.01294502304642e-06,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.161256817249854,4.10917078601237e-06,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.153786687164296,5.76677940136376e-06,81,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.159673672741199,6.97278861172583e-06,281,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.149810159023237,7.11319435456067e-06,379,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.141187728489353,8.25938644024793e-06,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.138479779952016,9.00982621478072e-06,266,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.164610535417773,1.12429952817119e-05,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.141313089005088,1.12469520496064e-05,458,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.158287793545286,1.17039203241236e-05,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.136919223616146,1.34891269045296e-05,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.135159240880739,1.45180666162324e-05,565,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.144864997952483,1.49910061572971e-05,453,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.160186375815371,1.52756650925858e-05,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.138260775253286,1.62416926182394e-05,228,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.149721095043744,1.62504353467349e-05,469,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.139048694835344,1.74354739940047e-05,523,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.150344682347214,1.75846568557446e-05,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149339368436912,1.82790126413651e-05,481,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.137019155267981,1.89537598101886e-05,209,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.156638639471079,2.03212109872223e-05,428,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.141942240596461,2.33942606121571e-05,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.138417996889362,2.45994818548995e-05,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.159624483872541,2.48739121829827e-05,531,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.134901232471631,3.09282291980281e-05,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.147115443322425,3.13885274713408e-05,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145308706055119,3.21630565234847e-05,662,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.150362475914295,3.34807411644072e-05,682,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.138348396408674,3.36805352366991e-05,502,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.142272573977165,4.23689135029563e-05,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.141370168607812,5.00626631179997e-05,625,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.141757630872815,5.22202983971298e-05,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.139616624505838,5.86310922194018e-05,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.129088735994005,6.52078130831343e-05,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.127070791031271,7.00611635800826e-05,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.147915636652069,7.33642690309137e-05,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.122303557031978,8.75985755039584e-05,430,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.138821766877324,0.000112322975734449,595,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.134420921448531,0.000125074065914444,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133963345309097,0.000158839460108732,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114605848826133,0.000187232091920299,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115276664839841,0.000197028788606482,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110599947854555,0.000198502960971369,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.1375260052859,0.000208514457628345,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.138750734093702,0.000209281788955821,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.151411522410656,0.000228768305975452,46,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108520116626015,0.00023387332532862,198,pan-cancer
mRNA,CTRPv2,B02,AAC,0.13137459686317,0.000242092246290024,60,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127753172667472,0.000272092107115489,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.125170545062183,0.00027672718022645,560,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110500509864855,0.000354079555708747,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.159563885251111,0.00036171703239995,15,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.123017028254926,0.000373225782397468,51,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.114030543216117,0.000382234954510176,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.128430963714276,0.000388019582422092,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.113484478785112,0.000447951309342226,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114868876493751,0.000448065427205094,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.120983411850332,0.000448074823004795,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.161453282742384,0.000448355601666498,604,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120915369442584,0.000468549303608162,618,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12082469701923,0.000496242724809952,203,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.106511402101416,0.000511849616070941,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124972956382041,0.000523111131446666,125,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.16273971165125,0.000537893591997838,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.12490900515195,0.000540059998566504,477,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.170991675365894,0.000590988151638287,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.144543480808854,0.000606264753567919,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107225963461965,0.000692809433120853,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.126012433948452,0.000752976335157264,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.122020089356473,0.000757950082716602,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.156015246188527,0.000808932662319663,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.119646944275392,0.00082364347239889,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110959440194051,0.000826291610321045,542,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.120832487701923,0.00088797395706779,30,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117328570715515,0.000892569012295001,620,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.118594993790815,0.000898072715770675,472,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.113185231393123,0.000970632496427017,466,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0980559882811342,0.00100580944226864,411,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.11182541586262,0.00106047813166779,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121532695942217,0.00108503550381924,540,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107016543126764,0.00111493772585409,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.105242570155057,0.0011155718845574,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.146030433182669,0.00112403904068132,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.118849279848521,0.00114691459623112,120,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.116541139408762,0.00118791061530815,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0949153538919406,0.00120641344452244,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108066196679395,0.0012387875774903,726,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160602019313836,0.00131232941533776,329,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17655826160399,0.00133642589352905,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108020388520249,0.00140357065040622,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117382712512406,0.00143828866630998,612,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.112597163706548,0.00163203942689631,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.115602293322793,0.00167487772599446,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.228193378984937,0.00169768935864053,132,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.102483177764186,0.00179354734582418,4,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.230014789830259,0.00181304313519734,308,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107944119963849,0.00185140031923038,372,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0964893591827545,0.00188237503360936,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.109578568670073,0.00196597606922002,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107763004404121,0.00233115722070763,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105067527760612,0.00234180715201565,538,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.105908769512801,0.00235099879076257,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105856055720764,0.00240592389170713,701,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.785927715864228,0.00244047231935958,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113411657340317,0.00247022321463142,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0968291096068969,0.0025450841772845,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0932706744254931,0.00261287911772494,224,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152431657375084,0.00268305558311331,99,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.107751830388453,0.00275838134364696,475,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108519157968608,0.00279378245718369,574,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.145593016083471,0.00280285303491326,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103460526575281,0.00288167004458969,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106045872822606,0.00293478936944833,490,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108483493456717,0.0031677168513309,135,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0937324053040677,0.00319651987071292,363,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0893938548705676,0.00324242372175977,721,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.163750848094523,0.00327599606510651,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.100288986563043,0.00358779211745849,499,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0906328933847942,0.00373020891474258,654,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101595266207943,0.00379168265207719,627,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.134315894737818,0.00398423300855886,370,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0867749477754012,0.00422304423809257,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0998790449709669,0.00425640450079295,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106437395207696,0.00466502762034356,646,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0950440154487857,0.0048134574539983,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.097639779458282,0.00521581845921708,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0920870031408574,0.00522369867232486,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0849791764230523,0.00566435239763607,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.13749770682853,0.0057193647588889,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103072532906235,0.00582322413324137,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10139100475884,0.00595829984408227,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0947497552950022,0.00617554242209046,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0854757144972446,0.0062227536421827,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.150288001930882,0.00646865159054052,78,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0958963948381798,0.00702683915561897,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0978881782018423,0.00719741761330388,594,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0926430792934576,0.00724122759850717,510,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0834111881852373,0.00724133569725731,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0733641602983765,0.00754929461003012,264,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136100359356032,0.00787644006912911,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101729563429857,0.00817394078073031,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0873781003720537,0.00819354831854263,214,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0829242968050873,0.00862547074475748,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0770445479316467,0.00977584745105288,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0941029441854854,0.00985057422165136,427,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.133248184966001,0.0103502462765775,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0863848737957252,0.0106867834696472,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0814540237017146,0.0107961485004566,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0893372196882463,0.0112853012264439,626,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0758115134376058,0.0114158144508743,736,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0714055375001492,0.0117305543625783,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0852420107869497,0.0118832558645273,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119358513200977,0.0120309175424461,176,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0832953006257223,0.0123731263611596,243,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0803124770527293,0.012683870565244,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0787757482456257,0.0130994770316401,328,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0882485530275939,0.0134087905641399,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0771580691964962,0.0137598131426845,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0931095417158672,0.0139592604508932,184,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0772178657686727,0.0141763785311104,371,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0784353486860964,0.0144795388003603,63,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0874910997242509,0.014657193095512,167,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.13434950149153,0.014689281980914,204,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0751899118086129,0.0147205525475522,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0836280997578549,0.0148183833797173,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0836888570394326,0.0153560282549082,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0908150006757628,0.0156050874282804,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0847174151559368,0.0159721778216012,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0869341145693942,0.0164794030018597,420,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0865904745278117,0.0169816688878715,263,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0820764950451432,0.0170441326832366,275,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.082952582664046,0.0172058717566077,19,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0831071175133552,0.017532272559513,734,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0841055065164948,0.0178835043635371,351,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0888497160496752,0.0183172929488302,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0901222264166469,0.0186727472316303,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.11255321547969,0.0198228093637248,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0723230975834826,0.0200498542816047,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0784704822519494,0.0204842764734518,476,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.075267592772714,0.0206855754383715,696,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0893055661681442,0.0209036436313446,751,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0857927929131471,0.0219190723751461,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0860902464491715,0.0221918381817612,575,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.103948185434038,0.0225674894927825,349,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108501876734215,0.0226316755594902,40,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0699117987804158,0.0227935902036341,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0685460312868776,0.0230335723388379,190,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0716566210970832,0.0231557794068611,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0736202369801609,0.0231761514389213,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102575027575137,0.023471023628664,302,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0790622656306567,0.0237559421492325,297,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0729612210009218,0.0237753917874918,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0786020609628374,0.0239365466954934,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.124945911081258,0.0240831945732803,548,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0706299402317324,0.0242460720705877,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.109897995144059,0.0245010094365187,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0830103789937655,0.0250356286333318,672,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0799819034184113,0.0252721631612211,141,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0627516474725234,0.0260750199565901,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0729918301943216,0.0262311709317614,221,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0819548302356169,0.0262825624853366,110,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0842239714454706,0.0266024013486981,470,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0819747956044706,0.0267635009199364,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0741181962779344,0.0288025162368029,246,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0714922345805071,0.0291419391686992,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0848636969279573,0.0295012183097317,652,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0989796335331777,0.0297663175839633,692,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0773029024152283,0.0303014836088944,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0947061487861223,0.0303395591694584,191,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0685941633133465,0.0305555410117014,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116010969847613,0.0306840233448596,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0977453253362211,0.0307351377954081,348,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0766654620045996,0.0309237574367667,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0699523494442414,0.0311042824683543,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0726688074411078,0.0328350796144032,307,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.072338492569346,0.0328453596555639,364,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0706901106325068,0.0336047700139917,729,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0821062040634662,0.0340264852708598,170,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106699479324327,0.0343741010523514,261,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0675015859510575,0.0343813720262295,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0735061355458292,0.0344347103806847,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0773260421676027,0.0356997775270529,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.07427824396127,0.0357556373362871,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0954857059068793,0.0359856371693377,393,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0741949719145386,0.0364778918200798,13,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.094925793828926,0.0369568772948826,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0677174567928618,0.0369865186638409,676,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0688884083959167,0.0376916977663502,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.217710427775141,0.0383380485396416,325,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0709557569445132,0.0383662400419061,634,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0773705364135282,0.0389248540797045,179,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0756856939117355,0.0389922918159443,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0662264348883779,0.0390806307184886,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126467907972088,0.040145345645451,440,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0693210925671521,0.0421494474087638,416,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0655527577955874,0.0423983130160828,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0653194826343229,0.0435565473670073,368,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0728110689572597,0.0438355171247106,674,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0741181451424712,0.0438385255107199,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.075701047717206,0.0441990429169228,611,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0577154052288216,0.0443556423190946,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0651347544702248,0.045174300247093,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0677248375164749,0.0458117721764473,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0636117717698718,0.0470089895188288,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0708412535548052,0.0476733610305991,87,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0713837329515175,0.048843852202781,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0673901277666398,0.0488979471704595,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0664821121814199,0.0490087229461579,507,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0671362599335596,0.0490579336083998,350,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0831968118600883,0.0499398092931117,100,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0692608517482537,0.0500039794200726,460,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0727740562931882,0.0505072199729314,321,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0577325216540019,0.0512681063386076,702,pan-cancer
