mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.232298628970554,9.13161473138442e-12,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.218562775685641,1.97147481324299e-10,63,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.242530139001158,8.98486864579359e-10,612,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.184228205771024,1.6907310111256e-08,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.211661293883789,2.52791013964968e-08,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.196939945175461,3.31909333281737e-08,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.184824061714892,1.39674676314427e-07,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.176111107161528,1.55224395187039e-07,27,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.174141959487584,1.99951039350215e-07,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.175285267817905,2.09547645705741e-07,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.162583770191578,3.18926152614977e-07,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.182794035389174,3.45754607061021e-07,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.180038201166056,3.64454908530578e-07,221,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.189606531700576,4.72568344272393e-07,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.173998433333589,4.74550874776244e-07,412,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.15804915358921,7.79615689562629e-07,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.184058868890964,9.04557064106813e-07,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.162154740842901,1.0656833879621e-06,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.245711481420831,1.38357213946632e-06,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.161987872484907,1.54538426034589e-06,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.162352535308936,1.54993310194771e-06,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.160422265600925,3.34889960503428e-06,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.213170307422601,3.40580940918758e-06,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.155054930285527,3.45702037319708e-06,690,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.160879686001543,3.63135754105682e-06,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.147211992456356,3.71319323384019e-06,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.152184238855139,3.75562060088693e-06,609,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.161310678912939,4.19337911816997e-06,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.158041271237795,4.37912305486379e-06,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.16160912676467,5.4765192864843e-06,523,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.150783075593318,7.19662790404921e-06,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.136170143793098,7.30715700109596e-06,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.157496250396925,8.42665359534652e-06,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.16726365371464,9.04576297185914e-06,48,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.148559627381935,1.05664761000916e-05,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.150580808110095,1.07806023392522e-05,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.451478940871431,1.31625609479361e-05,325,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.1681194719618,1.41777357734678e-05,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.150109398043572,1.98108626038633e-05,274,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.155773168131659,2.04966635055835e-05,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.148261149588253,2.12307962030167e-05,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.151784816734995,2.50374538952922e-05,473,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.153180932166996,3.13128486117805e-05,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.14112777731251,3.31361237569625e-05,371,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.159286955580296,3.35937895029458e-05,515,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.161807845792809,3.40503549851025e-05,125,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.132685625120071,3.86120093663861e-05,411,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.142427062696928,4.03974964160225e-05,225,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.148511950948869,4.49901685443315e-05,464,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.213414916177477,4.62730088761656e-05,399,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.147962009230325,5.07301972014765e-05,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.209416061563422,5.16669196632575e-05,29,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.148270100624311,5.31847707600164e-05,252,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.179290924157591,5.84367411173337e-05,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.163608641454813,5.85838239118022e-05,406,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.154411206030138,6.46462238430463e-05,87,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.135135746548756,6.53080540522376e-05,565,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.13747060335949,6.86171868978606e-05,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.141429883721895,8.15652626377358e-05,474,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.146663334862518,8.95517576050627e-05,469,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.140521049049369,8.96186952851073e-05,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.124499186555547,9.50907968233217e-05,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.140205038688233,9.63225976344149e-05,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.138033785650237,9.92977718908398e-05,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148751198665475,0.000102085967441735,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147810850891211,0.00010257184735637,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134880153460903,0.000110783308305245,228,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.14123905421377,0.000114682712604,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.181242786630803,0.000131504779225908,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.138106271910391,0.000133738687429591,421,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.128434331401596,0.000142423925808841,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.132435384896452,0.000156416819398254,676,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.149004535722783,0.000171625715227066,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.128911093655927,0.000177012440883747,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.140826971411774,0.000179326111265675,203,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.14208013819489,0.000195135814987537,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.135498406837141,0.000230092192361949,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.137157120225834,0.000257346015906886,522,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.136841459036124,0.000305354329707158,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146915125107268,0.000321482765521141,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.142387623574266,0.000327480421212254,321,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.126350787835312,0.000336739039857565,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.120271494987596,0.000339609144864129,155,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.134218197712038,0.000351719522311854,631,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119206199018491,0.000375229801263376,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.417049607531533,0.000378356447981198,129,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.132748643373012,0.000404264453367087,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.189260604184567,0.00040924660266137,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108976973651231,0.000434526178039107,577,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132287950698961,0.000441718966272862,660,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.122739414529406,0.000482890145448365,368,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.137982554378942,0.000505554367853048,244,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121719878345672,0.000511812412039471,209,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.134098857580602,0.000532937831565298,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120290123389272,0.000616312637031698,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113286230404258,0.000755030755930305,133,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.126508998581158,0.000902128904309015,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114041103757028,0.000905064277024388,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.11518838497386,0.000982272612244491,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.16504631576864,0.00113565288806857,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.187629639517771,0.00115714028574711,78,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.128046705447836,0.00120962151305833,75,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126286495743892,0.00137032198547385,644,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.10280386758416,0.00137803559671037,614,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.127547624918695,0.00169123775615563,616,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.112910681286531,0.00177500058961805,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.123740030479223,0.0017947406290139,309,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.120299888134578,0.00193498941819822,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0960708882678076,0.0021805374479261,238,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106365632709449,0.00222680929114595,458,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.111433573860307,0.00235784218709253,7,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109560976715004,0.00237121334210341,542,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11747135796832,0.00244170630519108,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.10497809693787,0.00260961029986804,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.120614053571466,0.0026656921135165,173,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.153051392489635,0.0027284074443826,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113095591009407,0.00295559372242398,734,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114865705181248,0.00299192429988448,167,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11007470798273,0.00301439990932589,560,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108266649856647,0.00301632504301565,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111330160358397,0.00303556313755784,28,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0959414998912307,0.0030529812200202,437,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114051447183117,0.00319664196737766,396,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112051285990596,0.00323708786489048,597,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111600128452858,0.00333237025474231,567,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.146777043023317,0.00353869700259314,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.112574406918423,0.00363315560923802,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118623835805379,0.00409589738614705,484,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.107017080639203,0.00412578801619387,91,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.100846041049211,0.00418529567327068,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.108044494179422,0.00442327800789121,301,pan-cancer
mRNA,CTRPv2,B02,AAC,0.110769654248347,0.00455351743025513,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.1135752661729,0.00455860206086861,240,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.107285389157333,0.00475033099721011,706,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100256741203821,0.00497171327175272,387,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.112089870639087,0.00527263427344564,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105101693951267,0.00541203084024246,519,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.463576464624922,0.0058201690769313,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0827182888510397,0.00606073125543933,556,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.12759048834347,0.00621398685079575,433,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0808950419989756,0.0065829923104738,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0947521283769842,0.00665829160114838,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.099990103514224,0.00703667474393827,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1016875911854,0.00735925722348018,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0905344755697901,0.00762692975567196,570,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108087991338601,0.00784117033535606,184,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0849437331131136,0.00801534746705549,339,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103819963019851,0.00808729223815219,169,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0961453656025428,0.00822851919116957,551,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0986225999207946,0.00882472698645921,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103539811417788,0.00925014418670346,43,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.103721477471766,0.00954989996953959,593,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0903421914500212,0.00982243607259172,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101835186731612,0.00982956680969379,574,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102560704165217,0.00983282354058406,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0921124011978551,0.00988248298956817,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0954047018934305,0.00999385671089058,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.10361925603966,0.010262692707762,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.127579102486763,0.0103316399512364,40,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0982810623066778,0.010365825048016,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0858896079986488,0.0110096755643965,266,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0982162724417018,0.0115662228101705,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.096549914109421,0.0116480830258772,408,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0820321717852632,0.0117319916991642,400,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.111133828916882,0.0126695974942426,346,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102099903418272,0.0129091267187744,208,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0909861832932759,0.0132321562452172,441,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0924762627622668,0.013406688545292,51,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.347343151626556,0.0134586904380388,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.092810663673013,0.014555829603853,456,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0997595517793573,0.0148045339445416,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121899433965293,0.0150609178319057,302,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0977723029803336,0.0151561494558829,667,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0980250630953219,0.0152667118014295,2,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0882457951022777,0.0155201130831339,8,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0913689725721771,0.0162953855670408,59,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0926857744469518,0.0164580713772808,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0911773358247071,0.0164829542190351,727,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0947860397055031,0.0165277771197092,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0953374009177557,0.0166230990841032,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0941059372491527,0.0166534961115237,420,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.101845555674091,0.0175810554636795,681,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0923756746864598,0.0175965504803591,281,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0898948678784194,0.0177018860002163,715,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0870912118242163,0.0177923044646611,385,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0951357701847563,0.0179513432781924,165,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.121485636063964,0.0183450953064546,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.104967075188667,0.0195024795476806,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.27911888851769,0.01995973291346,185,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0881806572518055,0.0200267673363098,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0710815107043969,0.0200693358991614,271,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.326945850972833,0.0202464334758629,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0911482612545695,0.0203973224357367,405,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0834562318257573,0.0232523169502898,462,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0824868769654697,0.0236254986861296,726,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.128499271764383,0.0243204073190061,443,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0745055619622155,0.0250714491694782,533,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0837740018366827,0.0251883490025846,180,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0971294061875117,0.0254283862093032,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0949367682889716,0.0257918155721828,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0791965579850101,0.0265833608531024,455,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0891915299592513,0.0268317511949722,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0589418903718761,0.0268424251088114,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0673782231077619,0.0276282140777702,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0652874326736795,0.0281311183177688,264,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.605059220334427,0.0284513770659743,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0747076486463654,0.0285345739978231,432,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0885456838045817,0.0306428740868851,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0808658501270419,0.0313707591201223,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10445536400369,0.0314006700003237,326,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.116394779361343,0.0320962131909792,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0731140604955372,0.0323619404584551,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0864292738565877,0.0327417417190849,95,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0771127186038226,0.0341196665682612,514,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0813273873964655,0.0350495921285852,351,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0990751666982393,0.0355924608018191,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0770289912327203,0.0367372832732589,386,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0749155462849839,0.0371010308860511,156,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0817879443818593,0.0373910317053719,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0843437977625383,0.0376879076960161,285,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0833437229187195,0.0380451872859425,675,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0788354978757379,0.0380795210981833,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0740643513754802,0.0382786762050629,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0768871313428524,0.0389600971273077,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0943114991774497,0.0394217381634939,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0775926313399715,0.0396366808562896,481,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.170657030767815,0.0400512789757561,390,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0635171645174196,0.0403975455190402,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.235468462815161,0.0418666942292119,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0801166176689096,0.042571577962539,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.088816179124931,0.0428952377544898,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0671758568812751,0.0429608758520391,354,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0770501082436578,0.0435000626896047,187,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0808666165149785,0.0435874566071075,449,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0824360460737888,0.0438469118685267,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.079621182484369,0.0441853509959522,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0819099577412238,0.0449829944981835,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0732009503755417,0.0458653731755028,502,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0984861216389625,0.0464266627592554,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0684976442455757,0.0467927754934178,731,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0880266552209954,0.0478466871180004,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0742168716126602,0.0478883500487743,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0974133453603607,0.0479952902588588,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0663037356736953,0.0492251842739199,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0734342309821439,0.0493508611955989,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0791110213911514,0.0510557717973079,50,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.079934219611078,0.051344394635354,159,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0591820167572754,0.0518633559131543,753,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0777806074156273,0.0521412104771383,629,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.249907341577369,0.0523987767541546,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0758108133303134,0.0539823555015712,263,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0639200758582979,0.0541956269897796,466,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.07623535662858,0.0546304529016462,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0765987635591279,0.0551575808919217,30,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0708362181341994,0.0558381042005364,81,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0794564380153434,0.0577994843539143,352,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0735807923066939,0.0590709405506519,674,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0796964182800637,0.0594816376991729,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0783524587117399,0.0613332378962948,652,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.226253914869825,0.0620643696999519,101,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0725061518007859,0.0623778167408409,595,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0724774709274916,0.0635368007292726,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0646740508551177,0.0645617392371401,699,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.290838495615647,0.0660160232863852,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0693422572897769,0.0664701546049925,410,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0711010497796676,0.0686362072091587,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0731912420245615,0.0688256041546884,110,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0694511735353991,0.0692088813655984,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0733241789801222,0.0695870420166322,552,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0622368834835579,0.0705189943870798,152,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0721427509112279,0.0727786705010835,357,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.286428688030486,0.0730765890552958,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0709377877215949,0.0766767128148419,587,pan-cancer
