mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,0.273754611436192,2.05479541641924e-07,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.262273815404059,1.02688923230772e-06,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.169365534662713,1.05398804856701e-05,490,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.155385791217306,4.339327009456e-05,519,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.143867118509966,4.67560412245526e-05,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.139458038335001,6.23933436562277e-05,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135309616722265,7.14023527482668e-05,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.192096701670496,0.000102635052054924,692,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.14157029852233,0.000163628387831312,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.196591051523125,0.000175681170849832,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11603982064892,0.000318036332461113,702,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.135651698238469,0.00032127124750543,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.138305865490158,0.000658065570820873,165,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110935597942918,0.000948910570927214,609,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.116029511775223,0.00123383373396102,221,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.13047603236865,0.00123385291478511,173,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129304412534651,0.00129789660580238,657,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.112276523031925,0.0013962775789204,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126315160738304,0.00148561868232075,75,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.359755084690461,0.00172457703807694,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.116083227842008,0.0017591185120778,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103203246258317,0.00180693185469983,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103708412948625,0.00187601714423568,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108450308271916,0.00187809778836816,412,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.124564870607822,0.00194043196626422,395,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.117047834953851,0.00194074083313362,560,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.115776989304246,0.00200559305123209,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.126639023783658,0.00201468115436924,288,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.115057325859224,0.00209215086390266,279,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107249264757291,0.00245354371391251,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.108019164546855,0.00256486818257922,473,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.142595439312911,0.00263190028680325,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106856115902583,0.00288645759974835,213,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.350856378484819,0.00296983039138079,185,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.122173685027933,0.00302957045001046,85,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.106496558927735,0.00323552187486934,671,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.160210047554278,0.00325769824930387,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104197830581729,0.0032889643833888,596,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.11961187469503,0.00334759970161067,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.1209535326511,0.00358274829518886,376,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.118102300717153,0.00372830095418534,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.217760013273439,0.00415813798721434,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.115713887378522,0.00444264181027839,240,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.112135125779932,0.00487096793618541,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.114305602605713,0.00517863578174713,653,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0996115082630658,0.00521627497906034,37,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110361891847202,0.00534950214941614,420,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102894418814141,0.00615764872826924,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.127011829537518,0.00622895527157009,100,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0966706143013272,0.00623483822797845,382,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106557122949055,0.0070624896803686,244,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.141948829389228,0.00706320791773906,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.131674686486384,0.00711167961056012,527,pan-cancer
mRNA,CTRPv2,968,AAC,0.193107455809339,0.00718488561826753,9,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109063546893406,0.00744192315955271,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.104428221409902,0.00772181123183299,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101402215852701,0.00772905915864922,510,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101906996371127,0.00784361903817814,668,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.089714734279673,0.00828415713573586,654,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100991315406287,0.00839389272735524,617,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103260581101308,0.00845863218334895,169,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.146480779588633,0.00863516384823319,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0936220458339649,0.00877619530211847,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.089392799765928,0.00894913303198969,338,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.102703404836278,0.00927924654603384,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106771164070447,0.00929579352011499,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.109266910902869,0.00975938120551766,113,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0900505160731464,0.00990844816407381,157,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100302051249163,0.0106130544384562,112,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0905461210221244,0.0107653674976293,613,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0930180323883702,0.0116070617789888,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0849217827982284,0.0118485254979305,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.1232278618371,0.0129091414646644,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.119443656660617,0.0134912009074048,433,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0853777627544127,0.0144731889545472,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0872218679893994,0.0146287754262063,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0923728058768771,0.0149622046674655,381,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.143570792063856,0.0155722063291327,67,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0905131672995779,0.0159603964667939,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0990005357889176,0.0162241748057462,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0891816437800556,0.0164041106327558,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0946876114749675,0.0166832375252918,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0944501094053257,0.0168664543560198,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0856145174575524,0.0171572670795419,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0992885176772336,0.0172212019203192,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0811985349837166,0.0174788087009675,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.08490314712355,0.0181460853739635,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0913171531291291,0.0188536865399969,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0921189688468517,0.0189722419796291,196,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0838977393979337,0.0192538619623001,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119886697035597,0.0193041637225398,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0890921910151758,0.0194109162335682,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0985922807630639,0.0194717785214586,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0915031515664584,0.0196684657598095,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0915624812801576,0.0201515742402845,60,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.096701139388895,0.0204826308150513,352,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.184237395381798,0.0213761169419624,132,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0845430540791788,0.0216726367800222,22,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0775267816812343,0.0221337532740696,555,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0935709251665435,0.0224082607617304,222,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.092786655057169,0.0227461196019749,110,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0861154426509924,0.0227802182302467,410,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0955566693648771,0.0230112150838903,377,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0929950912626471,0.0238539447363825,65,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0763870938479874,0.0247470823139877,133,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.107049522315773,0.0256973956029919,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0867967702836618,0.0258275666227715,515,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0852308512699169,0.026067050032844,324,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0658192889519912,0.0272805242157739,264,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.081586463268144,0.0274815625010892,296,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0923441738258334,0.0279282576356691,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0847473777633598,0.0280515088901677,424,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0714318404577648,0.0290442787353683,687,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0837254050576228,0.0291032286351031,488,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0726693910994913,0.0293088785118406,354,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0795111007960382,0.0293971807543104,404,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0783216640694987,0.0296001810722621,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0884925688732897,0.0309743790569557,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0793887076787536,0.0309968245225222,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0722067554228679,0.0320632348026854,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0765174406541389,0.0320947321587354,744,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0839698638006307,0.0325262529380626,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.07796866625178,0.0325691378949079,220,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.223774045415076,0.033930130919164,325,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0813606054483969,0.0344470449372507,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0754991543554381,0.0354867725553222,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0776513622095538,0.0354945498462339,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0876138080721501,0.0357774512108445,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0853656597224371,0.0365852752676725,130,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0774030775872144,0.0370462485731337,508,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0731343016113679,0.0379954498922211,247,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0743300866934378,0.0380230885037801,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112153812032835,0.0383770709608607,329,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0813525287669873,0.0388425916550154,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0783452100625792,0.0399895732304766,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0819691186200966,0.0428240216458044,672,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0751505897488257,0.0444748535819836,206,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0671564586319196,0.0447331288845745,556,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0731140908415232,0.0449260943295209,421,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0849447763386832,0.0452562800073907,485,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0765888428866352,0.0459186919444449,632,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.127853364340976,0.0464692613039616,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0704572121224505,0.0468982150471651,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0813838721055724,0.0496141317184415,229,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0841551321580862,0.0496656326043376,170,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0949990735736816,0.0509655843536777,461,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0763049162889866,0.0527747761312184,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0667254834419052,0.0538474965698126,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0779034043370612,0.0538496372162062,587,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0740752398750258,0.0562448442486686,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0699322863710611,0.0566990438201436,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0697636162709083,0.0568437407887714,416,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0769102421172906,0.0584654050041197,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0638023483893521,0.060194779574081,224,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116040156491519,0.0603252332601241,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0763098820448112,0.0606350531557447,575,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0998095597507709,0.0616069173214053,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0604210861019327,0.062143315850341,190,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103780936360725,0.0649806466607323,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0672018977097925,0.06596681166565,397,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0777097426895161,0.0668370086199442,200,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.097780047750436,0.0680815636123676,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0625070158123862,0.0687483293894418,332,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0653837657922117,0.0691985924100132,553,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0711877730692516,0.0709748075384476,595,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.058574848150212,0.0717030119391003,339,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.07114122014018,0.0727005924758227,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.184063316898578,0.0740583292091986,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0721758052685464,0.0746622115210522,183,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0569202179962866,0.0750351450586893,688,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0670320751094004,0.0776833954159542,522,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.105733922485969,0.0778956513141442,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.104950528017667,0.0784947801904195,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0899977411294832,0.0789546414214392,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0651049670570858,0.0801631903025145,739,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.071692430420766,0.0804948447504695,457,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.057329572637216,0.0808037738426731,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0747144476120512,0.08086973009358,652,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0696582672029568,0.0808815246979457,119,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0825281372739529,0.0820713220711855,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.285363843089305,0.0823967256828503,592,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0967443964615529,0.0831680968634792,440,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0878556739765535,0.08412517098316,150,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0625293568825157,0.0850000861133811,156,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0805772640230143,0.0855944496098583,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0597199485234049,0.0856716892104925,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0705830200157453,0.086403344796962,406,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0640184476870806,0.0866761705034308,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.134241633575792,0.0867002388763861,126,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0598943167722972,0.0877134095248853,225,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0721090921531455,0.0879521089176109,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0663428548697823,0.090210596199447,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0668807058094641,0.0915526643321022,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0688236679445681,0.0915786773843425,732,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.062734281356284,0.0919135691055966,344,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0618039525696829,0.0927263817494857,431,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0621208741776794,0.0981191591077966,511,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0699763856582502,0.098740383291737,241,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.056205911182236,0.0997856122894316,155,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0485164154026347,0.100569554602118,353,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0610069371223776,0.100795319418428,252,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0839072761118567,0.101695424414444,689,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0616584598983112,0.101801457246032,659,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.063212586853131,0.102235074532265,408,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0522524728515933,0.103600790925707,245,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0623161774283476,0.104380417928224,660,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0889595633956006,0.10691799878171,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0549946582661956,0.10839627019042,253,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0612137045134305,0.10907471892206,701,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0614434570692014,0.109412360214072,706,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0635547161341208,0.109590775629679,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0576138473692731,0.109791325905613,496,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0627766186996448,0.110741660239335,472,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0588609864717881,0.110880058037139,466,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0837848414544181,0.111235178585044,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0563012868679763,0.11357730405738,272,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0650193691933704,0.113973777573401,389,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0522850523633091,0.114934795758062,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.056953981144034,0.115941206335424,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0643235818814567,0.116207839421752,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0656462141014891,0.117421626271092,102,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.201326752635831,0.117929747367647,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0611045499132066,0.118733134851756,505,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0507583694560974,0.119394169337026,202,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0702548130988534,0.120994077653929,346,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0532087711709707,0.125217423939848,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0614350915604792,0.126577976386536,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125826692918982,0.126865656577681,108,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0574839135683944,0.12794815084877,388,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.246810072089852,0.128461184588,419,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0742491638583931,0.129812065785959,694,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0477792880032023,0.131249199869577,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0513508787069402,0.131665768304238,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0575337132662652,0.13352990983876,138,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0509307242038815,0.134890229267661,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0593237505630586,0.135952504364106,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0487662884739797,0.136493209635259,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0554022756506425,0.138049307093714,237,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.184011285797932,0.139441017029111,101,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0606540274890748,0.142366898783854,145,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0509431718016521,0.142967061004717,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0862050192948111,0.143129293093618,443,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0569524947215281,0.143842853346125,153,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0540733237698465,0.144018176024308,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0583237148654476,0.144155242369776,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.048492409760815,0.145274323914165,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0789719092218644,0.145710527384185,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0583578000020338,0.146244857641507,712,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112343536053692,0.148946733895585,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0593583838571381,0.149089142406038,635,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0458871252034789,0.150035262005644,39,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0584434268846681,0.151907134013579,84,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.1615973721576,0.153123641978645,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0749361849234766,0.154885562675125,118,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0530404714687675,0.155095971088612,386,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0577414377207465,0.15531304983126,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0503971161078141,0.156114857182238,383,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0570605129734099,0.156975882349494,357,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108699861039398,0.158883565874901,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.104718396919417,0.159122464125936,128,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0543322091547394,0.159235377541203,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0545872271059481,0.161357892164673,187,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0528683161287512,0.161770083939356,598,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0652468426428421,0.162828364731304,291,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0463986784439757,0.16297617552459,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0787684698351803,0.163606782726708,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0689323111071366,0.166737383050717,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0566834131769933,0.169641613878919,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0715048442483568,0.169817452808206,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0536980549810214,0.171196022460096,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0519422782700637,0.171284073169431,631,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0559482202238451,0.171365262104253,184,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0613726753725232,0.172140521549096,356,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0484212950243694,0.172307546102969,276,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0532145844542257,0.172723476877058,141,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.164710889580806,0.173960757802848,211,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0546280909104951,0.17397587905952,451,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.202404286187495,0.174225186485289,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0500457044514407,0.174469185299456,673,pan-cancer
