mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.373154673047196,9.79667753006095e-08,164,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.170589994736518,3.66509571449185e-07,462,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.320915327982107,6.03579678336628e-06,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.162618107751719,1.47390301984341e-05,159,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.138433106279326,2.86355341250626e-05,421,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.189415750398761,4.10233275731997e-05,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.148630386244063,5.95446264802391e-05,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.204531287211049,0.000160963580075094,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.144211697731122,0.000166020168837228,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.265937823308228,0.000207932442583568,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.177973724204959,0.000209122231607219,29,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.14145967099146,0.000235487660166679,241,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.169931740463556,0.000341430120265113,268,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.11169525577823,0.000345861304067844,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.129441521581958,0.000389508855978518,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117472734765431,0.000434348820602358,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.11665674768823,0.000487965795283537,512,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.181209634129149,0.000607043930275423,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.242281547665912,0.000821432133238191,114,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.230275081171526,0.000853906078732314,128,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.166865691860988,0.000918166327065227,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.226323061342292,0.00095108644572446,111,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.147356343312946,0.00102270781125784,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.139999330618304,0.00106809044901106,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.150321524806847,0.00122267800753321,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.103103323885948,0.00131401848305073,272,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.162566983622862,0.00138584397769494,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.109757133068016,0.00138902955095785,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.119159947080566,0.00144516702619128,298,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.149141829723604,0.00145724963215913,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.159933292170974,0.00150019237588868,392,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.113185983067576,0.0015051351764826,196,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.110998968100475,0.00256947568630326,605,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.103761425033003,0.00300163420135048,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.148132760758186,0.00308752835017453,218,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0908403584826018,0.00340901377212661,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.135449691813631,0.00360191578195664,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.144701455672903,0.00390786816885725,11,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0986586008754689,0.00417727229789859,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.100348652823425,0.00476967468693469,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0899939481502413,0.00498825699035819,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0935188661632651,0.00539792720845274,757,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.106988044380391,0.00540972468980108,182,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.139334557999759,0.00548264768428453,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0961407467733985,0.00637473712646051,537,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0881494319910044,0.00648118755828245,613,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0955728570954321,0.0065470929555576,722,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0806540576462654,0.00685178371412319,73,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0931198775002286,0.00729711193891222,660,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0987127995569289,0.00881104602035338,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.158339802920971,0.00895876446358114,232,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0913702118199041,0.00923749470877698,515,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.121537770716309,0.011293745193254,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.124044993410482,0.0115065901370984,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.129885470925818,0.0115335699547435,580,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0859002365124547,0.0120767633993074,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0810221102030952,0.0123429430789514,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0926193982263917,0.0123993451402649,95,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0873555791720452,0.0126531205893353,319,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0831587891377257,0.0131081787297813,496,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.081028481860185,0.0135816918536935,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.125206940936129,0.0135966259520937,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129144992288518,0.013885377649667,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.117104289462255,0.0152068601767111,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0929821204766091,0.0152765535768058,738,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0870204921270058,0.016435768655315,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.089789300761262,0.0169265033958698,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0821187694733972,0.017547584378478,469,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.138540791146929,0.0178404901419562,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0885361136118764,0.0179503510835961,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0892953948664717,0.0180602330105793,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.664686363904351,0.0183687921886676,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125499977228708,0.0186536051761099,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0746339419160625,0.018863707442164,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0733352766459051,0.0190683719257643,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0790562912761398,0.0191735178407791,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0716966108688068,0.0193189575198054,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.119248373938049,0.0195156141493975,606,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128367138622144,0.0196658254361183,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.080147360148307,0.0201184567240688,372,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0801304519654138,0.0201757784834503,701,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129303243561883,0.0211765094422695,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.08784654211587,0.0230606861299548,573,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0748077040396891,0.0231587301799632,267,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0811849651581555,0.0236301454837755,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0713694763848362,0.0238168009618247,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0679355848283066,0.0243874113733009,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0821338042900369,0.0246707738626437,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0697440797064066,0.0253831401574156,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.108077946638406,0.0256678534259493,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0664109763233384,0.025712554766165,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0816023339206389,0.0260758227612733,107,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0711333740111474,0.026144561295971,374,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0653938644041198,0.0262184184491925,702,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0785558006605455,0.0263777561895809,632,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0639458382479469,0.0268909468451046,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.109216075120344,0.0271704572542247,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.071019862047678,0.0272091115098891,247,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.082176333290904,0.027667935895457,454,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0689536198039867,0.0277087378011811,338,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0703990912923099,0.0279152959772544,467,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0778281205030548,0.0280557635239611,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.109858342744251,0.02827986264747,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0656048913424687,0.0283040441056273,736,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0800597199547668,0.0285151359244943,612,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.117178384753355,0.0287960009249969,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0781198269148444,0.0290896599936612,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0804671773389415,0.0291067087495167,741,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.115106123894693,0.0294314462055246,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.11265389293205,0.0296559768045008,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0706848735099478,0.0299537330427361,723,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0710081641190258,0.03075372791826,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.207363087358996,0.0308095375927571,325,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0641759798671849,0.0310105595608137,391,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115469713596286,0.0315147727330915,665,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0744617293954711,0.0318546175345541,598,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0819543279455315,0.0331566128197117,136,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0592220279519328,0.0337787800596783,257,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0665125316261993,0.0339857347795619,401,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.11877770187204,0.034008411776915,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0719711608941372,0.0355863276814012,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0767206806982406,0.0374756570710328,457,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0593997425371106,0.0380619271024306,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0730379909142857,0.0384424963398126,396,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0905117638154448,0.038644306651747,433,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0666128391732038,0.0388501028240236,368,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0644316106890167,0.0403454110352957,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0672687413753906,0.0407887469542881,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.108288826385178,0.0408709884301837,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0715302042865795,0.0443541421565726,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0740648786710614,0.0449082122413296,732,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0753813548804942,0.0449575443309071,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0723034407875721,0.0449660166058162,712,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0608117051900034,0.0458632594578362,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0918704322489983,0.0463965964323178,684,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106692242823359,0.0471742440965972,204,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0658807043630677,0.047232434318126,683,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.066368656891999,0.0472832544057549,476,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100267529783507,0.0479124911899543,10,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0622583674888481,0.0483304361709483,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1036864943763,0.0488946713357209,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0603085432418485,0.0490476127138952,33,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.133272712399045,0.0490865894437502,588,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0617283612364802,0.0495739663594533,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0680375057298829,0.0498699579345076,617,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0637207515170168,0.0509224368557332,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.087175351141879,0.0524375235774481,40,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0637316792795078,0.052767503169322,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0554079059163808,0.053974749175388,238,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0976425223134911,0.0546890105445539,217,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0672544583181771,0.0551418993759419,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0684608878636242,0.0554637185585628,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0623697107901518,0.0554913636598645,301,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0714193380674722,0.0558739503650697,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0628026309091165,0.0559062374673021,4,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0683792616176447,0.0570098740009713,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0684511569396397,0.0577760973176826,76,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0586269215714906,0.0578675732060201,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0639681410998744,0.0591437433410585,557,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0678974917924291,0.059144806180505,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0632334743822135,0.0592225734514031,671,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0973687750792753,0.0604455439853039,231,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.094788390698012,0.0615364981520157,88,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0608998042262139,0.0615758798572369,213,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0847307271227964,0.0626350436137233,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0558962331246258,0.0631284886431331,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0628384065796955,0.0645417683527548,249,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0952470337230184,0.0646744998579309,600,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0598901538548556,0.0651304383470685,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0749612529656038,0.0655212421260222,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0699627719296673,0.0656760541430234,71,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.133804759471917,0.0675363903920046,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.063792459093246,0.0676101725773226,312,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0971882862834384,0.0677176483779106,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0677539892624625,0.0681496785815837,106,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0916388157882395,0.0690071868999593,277,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0580143749830081,0.0692947099955602,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.132044245856069,0.0695599286034856,68,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0975981910464464,0.0699052198265631,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0587719224985372,0.0709609564807263,696,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0673836219695441,0.0722034555874397,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0598277413590729,0.072288326272853,619,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.126128964942297,0.072460161546156,487,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0627252822264294,0.0727844442114959,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0626420798057331,0.0740005821055915,316,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0538745750009654,0.0740017284500351,695,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0574635339749275,0.0747990195341561,749,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0627469034364237,0.0761310621291505,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0555500745293961,0.0767413773729675,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0855300983293706,0.0770668834578627,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0647080110712865,0.0776440061241706,165,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0650550902695344,0.078139174496491,116,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0725629315746719,0.0782316904515788,534,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0675910175505911,0.0785973087648057,493,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0606563567393749,0.0797536912764062,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0666819715518076,0.0798856699818423,452,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0604851845040495,0.0819234534461471,19,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0547047525306611,0.0821171074526724,753,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0624325016646142,0.0832269621275437,628,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0560353074804835,0.0851074568337714,455,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0949243423591079,0.0855236004491021,143,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.074710056337066,0.0864449175526979,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.05994852055164,0.0872036726029691,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0532831996513662,0.0878612725994813,654,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0584042474320721,0.0881137319734414,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0545060131245438,0.0891385088311726,163,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0583860560890548,0.0895534015113707,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0515980864912983,0.0898690269343897,354,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0561424615414396,0.0905262891727113,708,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0590806086979765,0.0907444929447155,567,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0622343028964462,0.0910125679836771,395,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0877585298710849,0.0914890601543417,239,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0561821089899134,0.0916664184573573,640,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.201441743522214,0.0927863819778159,185,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0617006227096199,0.0935396590986887,117,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0555627661618899,0.0941983003033363,744,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0574060925369254,0.0975690550657757,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0605568708614229,0.0992572166577331,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0593519684902859,0.0992968722948825,711,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0849139785820983,0.099740724834167,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0605041466248608,0.103840462151865,199,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0512961906396642,0.104085644756675,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.058223416039254,0.105384672091061,693,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0661597178731877,0.105927705581475,356,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0828985961454629,0.106029526390953,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0594642746867506,0.10915748316548,173,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0551328187838446,0.109379023394323,739,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0589116086290303,0.109752653408635,492,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0492606610379027,0.110030923093148,583,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.055022840378889,0.11018184898371,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0559680269367552,0.111598779743678,424,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.055949609375213,0.112030401120213,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.057706845996785,0.11247045178631,758,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0573817716428759,0.113036423863034,75,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0710654067286492,0.114003567661299,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0464563232322812,0.11519985537826,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0550250467861703,0.116908343803533,563,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.078219453365421,0.117240281162156,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0483306743740147,0.11778528150255,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.053089628307848,0.118313928632153,404,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0540031975951544,0.118369425861053,700,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0470039414701141,0.118546349349147,721,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0544790438836506,0.118681774654556,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0505540425235498,0.119547520897962,212,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0818949210667691,0.121745604333104,67,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0654194619403988,0.122664972804312,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0808364792242431,0.123113432850335,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0523810316412658,0.123631550969099,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.071268061352444,0.123963414645146,234,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0596662612449386,0.124664870059761,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0690600371981163,0.124900996169921,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0551526992852833,0.126058688106903,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0509707457351257,0.126315705185995,446,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0553369484737642,0.126584920967084,299,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0726571265925197,0.127030665530577,417,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0561113073174432,0.127316492141816,183,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.056291775961185,0.127995401679268,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0531115091015542,0.128236052633129,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0517568352585394,0.128314424199668,720,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0445112706708034,0.130237878180232,339,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0540221315345821,0.131605549491894,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0726851901435758,0.131892784647086,329,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0501237654318048,0.132109029118779,614,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0521927200861588,0.133826530552767,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.43791123916336,0.134490369566631,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0548519269156846,0.136642726736882,240,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.116311548342592,0.138662705705297,390,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0565088644772915,0.139379237055694,485,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0459175127400212,0.139703539586456,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0441082800513095,0.13981708183798,437,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0483276152683574,0.140000399148818,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0643491823432567,0.140819090223362,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0492730446092427,0.143626199400092,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0781113691013584,0.144483845770631,175,pan-cancer
