mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.36496940806143,7.38347509596572e-07,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.331265982442685,8.37905422708844e-06,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.319878668673971,1.83206620558633e-05,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.148923035894841,8.78841721911128e-05,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.254103478191982,0.00044917373081061,128,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.125167927280763,0.000635239793594917,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.10367160151521,0.000733295445655416,570,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.114285520506683,0.000862457256376496,561,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.117766101835377,0.00184853647558336,377,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.179197701430576,0.00210486554648822,232,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.102951773964908,0.00226590372629542,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101162824646806,0.00351384722557206,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0919908961484926,0.00400611911057837,228,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0912737660962922,0.00447162410011809,614,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.101811864259885,0.00480571471137064,309,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0991029730954554,0.00486767925646305,112,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0920450133612467,0.00612112703649354,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0981220867617598,0.00650046890944637,629,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.120807731524991,0.00706293218976727,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0898110888868765,0.00766900615154568,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.130192160987022,0.00962537338815402,277,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.136726287289289,0.00963341446277975,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.134209990643617,0.00984150122040047,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.201278574846854,0.0108659701605327,140,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.149365725508634,0.0112399462730428,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.200855050554694,0.0115113998185621,459,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.109211265781594,0.0123083887829293,100,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13574584422922,0.0145625076331212,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0835886737244886,0.0183207202661762,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0895986491820364,0.0190821409886636,182,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0816464403425793,0.0196012515511028,351,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0736802183229362,0.0200850162681828,163,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0801062853113962,0.020129070745678,519,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0761691438947656,0.021325361070963,22,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0794620301433375,0.022209586871897,668,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0794145026512337,0.0231061456486903,408,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113843807537841,0.0235972814301437,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0632988176532242,0.0243340116677884,577,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.2262456573666,0.0246168192038337,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0743051002961233,0.0258749644937074,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0767220586884479,0.0260854686387462,632,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112147256493226,0.0267934389919578,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0793278453127103,0.0317704369840547,667,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0676282838699461,0.0334586513492346,661,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0726692230822143,0.0378929384848748,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0735813595757512,0.037982009262706,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0698941637173187,0.0386061821821584,465,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0729622485652861,0.0386765233829444,197,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.102955054900114,0.0389550934825071,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0642006532403286,0.045517935375672,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0620499658287156,0.0477231332100683,63,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0750460773516807,0.0494027204573315,154,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0623030153832958,0.0540922837622399,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0687075480770655,0.0548370816945447,750,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.150804372772017,0.0556391905859458,161,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.10035338599426,0.055672867996315,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0748289595812138,0.0597651442647611,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0713379506864053,0.0606544945494866,452,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0651001367855375,0.0623706756559307,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.060190098092965,0.0627151960957134,553,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0552918590505734,0.063518566345192,583,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0696727695173873,0.0655163532128103,55,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0962555911951583,0.0660190717748141,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0966254835293315,0.0665056852370369,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0670115481575575,0.0677082741921719,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.134679527829458,0.0715831259229163,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.066843169953823,0.0720958531536767,222,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0579645950088797,0.0732670040921056,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0583977303644318,0.0771122286977693,243,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0654352747635834,0.0774165864062881,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0653778562086261,0.0778430522479846,289,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0608250606630406,0.0781281246413739,622,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0591058615205754,0.0788600743595765,557,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0612396465886619,0.0793638201763139,456,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.063825772828984,0.0802418497191103,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0624018430125939,0.0823587430272661,75,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0561850110873785,0.0840309452381492,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0611606101125745,0.0842966600589252,418,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0590156034160799,0.0844667685183097,499,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0574097575842638,0.0861154473604046,344,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100386743273018,0.0870841892868138,440,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0575320114585325,0.090353211594653,180,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0582612431600428,0.0905317070718188,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0628759278587342,0.0911663404398176,184,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0706304041522155,0.0918909839753367,589,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0593779095709327,0.0920027034186332,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0635594039573639,0.0942154016163739,94,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0605740217418431,0.0951866129064097,192,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0532709449598341,0.0967396210150617,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.059473890469302,0.0984219659055547,57,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.053811112069838,0.0985574273021524,504,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0575665895789198,0.0995813809405705,515,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0600619271776214,0.100398404832316,732,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0593889950672046,0.100470745069495,612,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.120063777465554,0.100493859965822,114,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0616297520381002,0.10124784559986,646,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0558287581173714,0.101497638784721,203,pan-cancer
mRNA,CTRPv2,968,AAC,0.119860056381142,0.101514586726985,9,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0858097816785362,0.104033259143671,580,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0489726262307852,0.104330900880877,609,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.050391638657119,0.104608265748973,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0595134359380513,0.104867576788225,199,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0469467900509955,0.105369828112295,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.201203200772709,0.10564895490997,131,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0572686547091031,0.109578688470421,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.046428118781854,0.109734824645945,198,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0537631762134566,0.111192665511977,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0573431097976618,0.112410484647395,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0514963921922169,0.113063266869953,445,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0574110150437255,0.113067516850172,428,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0576944304535182,0.116104889579136,70,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0538782521232452,0.117762094575909,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.058173991021521,0.119108692754841,230,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0498233179208323,0.120676052928657,744,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0573285921656665,0.120710533032805,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0540247029566656,0.120969693939562,715,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0549808960376325,0.122910055555805,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0448640156418061,0.123889461983404,339,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0572865689667025,0.124230104424352,178,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0549600149703633,0.124550271670688,628,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0563764931059989,0.128096832092043,366,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.055868878835754,0.1319508623246,181,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0512495665153459,0.134639632299899,686,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0565168124200667,0.135230747456505,705,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.047815635517096,0.135518178644856,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0410550666972711,0.136968969416716,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0552650020049863,0.137669696303762,470,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0568335629001857,0.138598520938313,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0515275500356304,0.139588071377676,620,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0516020941316483,0.140476989680349,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.042763899353356,0.141304405733879,649,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0463983809139812,0.142800560648342,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0486579624383257,0.143262034824436,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0516507963225606,0.143441620385594,448,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0515213597946079,0.143558238383244,396,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0667203461152275,0.146573106237129,585,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0709090889387083,0.147857003244634,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.110689774372101,0.148272599429684,151,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.052852377341036,0.150741892634585,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.054279211520508,0.152604243048453,71,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0454133755988071,0.152639166977505,89,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0782133063787208,0.15293606593911,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0489210592452331,0.153080622004928,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0419189160239401,0.154878565480915,437,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0520011138884737,0.155213668522105,165,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0424251082363963,0.155536524419149,298,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0650903347959837,0.156067460483974,417,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0468732991318907,0.156552830810856,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0466711327050785,0.158054715595709,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0455668723511027,0.158853752430836,4,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0729444324242085,0.160380678856383,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0437199095972266,0.161100420989678,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0497978783111058,0.161196027025987,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0483961640264794,0.16179243008143,488,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0484872287426723,0.163369468933113,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0441463820349213,0.165013384259094,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.180126813480712,0.165699176098778,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.108446285576647,0.166639523948915,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0568657904286914,0.166820615155852,439,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107223208363642,0.168644442048334,429,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0490842331647951,0.170061368613947,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0453273502650116,0.171278086646354,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.041852961726706,0.171835873699865,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0544171143581753,0.175460614428957,46,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0655196342359755,0.177775300608545,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0476513036833162,0.177816990525147,281,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0457233301492074,0.178430279107285,659,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0502986603691814,0.179277027217949,85,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0464916326970042,0.17939411221239,691,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0425730841898529,0.180184921507405,272,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0423414030380518,0.182216433497919,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0482333532385167,0.184233419538718,482,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0418276556623699,0.186571226685086,509,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0569087160593317,0.186722427261714,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.048359490242445,0.1874112246995,457,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0587210314564199,0.188339555691138,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0489331829743315,0.189136431991562,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0458120052212895,0.18956835500985,424,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0483556547732068,0.190190837734892,285,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0436880857908912,0.190993684256888,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0449182237848857,0.191062824376321,627,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0721153387282369,0.194525860366026,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0445560860799462,0.194745370140829,381,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10027834906632,0.196203975498,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0430141849947263,0.197437909406702,693,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0633729555985622,0.197784069262632,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0465422291432539,0.198174577642621,657,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.08376956886084,0.198465108573948,369,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0408518937844473,0.198473616380438,676,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0606947036498837,0.19894829429168,38,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0421591295185241,0.201191638642545,640,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0669320168731252,0.202224766833115,320,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.03780363835714,0.206052029929222,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0399140164981434,0.206755932714419,247,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0539282529428117,0.209080045308072,15,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0451609508681611,0.210423041464369,427,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0430433572764514,0.211582602899829,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0436589166655394,0.213487360582298,96,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0518645792170163,0.217114641205416,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0359468921049474,0.217943064243502,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0449512261999415,0.219190787761277,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0647779884866291,0.220266392722656,122,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0440715343701255,0.22092008145751,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0470040502792867,0.221766290832561,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0414436255910808,0.224064290232961,560,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0971940033828635,0.224512317238827,134,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0497548972992713,0.226056732572118,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0603764957325757,0.227222416881292,643,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0948942861188503,0.227376847833315,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.039976244353255,0.230036566017487,464,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0424429384531857,0.230648076863454,477,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0650655360360459,0.232057888243539,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0439378645151011,0.232127527400436,2,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0425078732944441,0.233097910704578,758,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0401622778551463,0.234497093125544,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0394681981244256,0.234638772576406,512,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0633081011447548,0.234829186733501,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0928051823700151,0.235113024589302,172,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0348926006862252,0.236814502638923,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0427549231719639,0.2385815472638,30,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0400692686535139,0.240662451614818,601,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0416174540291355,0.241681607473646,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0373042260005985,0.242133678889798,613,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0389603885406915,0.242475984877246,425,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0397976533652376,0.243765593635017,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0391527207921878,0.244453976297205,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0444852608764467,0.245309483859819,227,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0414117719371741,0.245513441786295,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0411225725377065,0.247452033974899,60,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0426556004658325,0.249886499363852,607,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0409866214466696,0.250993844903226,435,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0385309158532203,0.251303392223854,66,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.042623605933794,0.251495000326028,389,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0365515394762654,0.251687308381398,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0390320171262581,0.252794426883279,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0373228132607751,0.253200881101755,671,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0378597960600014,0.253781890198336,619,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.061587773002588,0.25402625467927,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0479658391296028,0.255616086597153,191,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0399518174515976,0.257451786169634,648,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0493963250991273,0.258122125576348,413,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0515094470724188,0.259083693962093,150,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0387601820811627,0.259222956348889,660,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0387789150742374,0.261098707209528,48,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0403771245977392,0.261900693397304,299,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0408796781497695,0.263160662582644,587,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0379679245594874,0.265971297513908,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0788440011329538,0.266296627231976,305,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0292804694751156,0.27614056568808,264,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0556998077106752,0.277846155489775,746,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.044271390830227,0.278463938421207,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0333050321050661,0.279081697786871,155,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0348838846918281,0.282336786191655,221,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0351917005364275,0.282764441968743,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0475145814810439,0.283250387868854,581,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0357067667723214,0.283572036691304,720,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.042117235679242,0.283594419845612,109,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0390425757739874,0.288329994899621,173,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0450122343810403,0.289047212166757,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0446495508123935,0.289832361333606,291,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0331833637212818,0.296448168736368,274,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0335542705158411,0.297397666945698,365,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0389997245363851,0.29740145717922,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0526431811188681,0.299642225921739,118,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0296431796139313,0.301675240354123,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0497177535709023,0.301893810915864,235,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0329380513215637,0.303117911709321,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0317246913314493,0.303481342388714,253,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0370200708350263,0.304736620710585,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0381767012367995,0.304962348334812,20,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0389426038211148,0.305674236406412,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0539460878248317,0.306430605185598,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0360399101979351,0.306495043744955,645,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0339029580167398,0.307137002232565,416,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0351499762004336,0.308699998858353,537,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.033869512001875,0.309092691956601,745,pan-cancer
