mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.13167529647399,2.65506439907638e-05,467,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.133228920166507,4.12125542991928e-05,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.127748219069544,0.000160821137654143,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.119480133452164,0.000525381801621043,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119670812317923,0.000528170345735057,617,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.110036656466436,0.000663031271336117,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.11002409346418,0.00071412018859298,365,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.120818149026371,0.000786950793603798,52,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.129099647458052,0.000817383463544561,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0997967130369095,0.000830755326644529,687,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.117912145338752,0.00103877076671538,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0983939572149679,0.00109458204971145,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.108459538443381,0.00120286165141824,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.11031677724934,0.00130850815807748,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10532053247356,0.00153666519684796,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.104830336043966,0.001671509884853,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0949135566178783,0.00190355177080609,556,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0969703847429091,0.00203854402829866,432,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.102586543697862,0.00213392256976315,195,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.162970560499775,0.00244329094426147,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.115297556715123,0.00247758009032236,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0926349272783791,0.00262405765287016,224,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.134247061161232,0.0026910046821528,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0850943244189124,0.00345461896553426,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.117102017304386,0.00347232714374503,46,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.103040255192437,0.00352183440024692,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103127775098295,0.00359580642749745,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0982690317600411,0.00367122129657121,237,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0966866685811575,0.00371096584950349,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0907079192781105,0.00374980670686885,253,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0963823233096195,0.004197264137731,466,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157661626842065,0.00436444755986519,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0924822320237666,0.00449228551474672,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0977253548288653,0.00477987752209654,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100445612282964,0.00499826089227915,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0951673378750843,0.00506152311919988,66,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0953959261945794,0.00518682458366158,547,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104073699143894,0.00527305664448883,406,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0885859819895866,0.00600224298704889,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0976786722593986,0.00640135970936872,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0916973275563884,0.00649051500773935,278,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0800380639023783,0.00669407262874337,649,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.126156923098402,0.00672188401935975,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.080949365210303,0.00713592390708061,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0935453879654478,0.00770919126660252,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0810006922946821,0.00771955164687355,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0878816624221675,0.00785655878170367,421,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0919638288496024,0.00802671797059493,381,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0909829381595253,0.00812811002065866,522,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0838298823816242,0.00841727994900393,458,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.137218806626992,0.00880958800884521,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0819677457360251,0.00903400190067386,374,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0777906476017672,0.00974251700510505,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113791632540438,0.0102569814973393,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0894275335935068,0.0106645981311976,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0803716161346493,0.0124350572837089,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.084604189129298,0.0125822032713201,514,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.085968552226242,0.0128746657637554,290,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0834702821179966,0.0135089090641517,745,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0900610178220416,0.0141846806452341,240,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0822192499091581,0.0143985848841181,431,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0752380948345141,0.0144966239011788,87,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0808891927854046,0.0147903475763968,90,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0841830459117386,0.0154928854799835,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0814032614785958,0.0155997722579712,755,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0812816156562743,0.015706550754739,720,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.086931816989668,0.0159156970212413,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0775709412819201,0.0173252339223368,744,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0799301008186527,0.0180337893470729,275,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0690287669550121,0.0181055342015131,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0845984168087152,0.0183919604915009,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.073443170885976,0.0192583608620126,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0654919091331903,0.0199122271316045,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0857176040737484,0.0200629229359947,173,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0800951474215603,0.0201917586799779,44,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0998161452475439,0.0209467379306275,433,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.077692983365734,0.0220655002246231,296,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0755462365104487,0.0220914831056819,671,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0822923773867094,0.0231401293029686,193,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0718357485053505,0.0232177653846221,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0718099024761654,0.0236016903909789,209,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0842338976788583,0.025369446041398,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0785739012784105,0.0258090918061618,84,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.082020960155613,0.0268861547782484,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0752565809355987,0.0271793998301834,380,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0711990065557152,0.0274406185074169,214,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107205471531981,0.0274749992284889,29,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0799914936843557,0.0281987835868808,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0764412643802266,0.028878890514552,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0641320017979696,0.0291789986116848,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.114310953366311,0.031279471346569,599,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.113437157509721,0.0316152034790287,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100007429105689,0.0316285782235293,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0746494403730121,0.0323592084360337,734,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.086894693148408,0.0337169751469554,534,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.073785917235717,0.0349316786995944,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0748582087688952,0.0350128613114328,419,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.109313000844412,0.0353419620469368,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0806505863065257,0.0354669484474543,738,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0758625017814049,0.0355764811163109,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0663084379296739,0.0388521442322918,670,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0660062344553429,0.039330780788746,274,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.105940103154783,0.039826821402269,218,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.103317265077294,0.0407135648888766,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0612580772137397,0.0410206768079686,721,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0625751831913846,0.0419268655654085,565,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.067679030915718,0.0425766541840464,404,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.073360909566762,0.0467913539854712,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0642499469502369,0.0490962165125629,474,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0658091985153128,0.0492616473076205,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0704646237349067,0.0493404457518651,196,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0654811581985265,0.0494079095673692,220,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0684328085505851,0.050419292253346,407,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.066745931239523,0.0512097995881298,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0638825147959408,0.0514097744283367,647,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.157423618713648,0.0523116278901988,308,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0997596998058518,0.0526084399384777,118,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102327034027469,0.0526179636504908,271,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0717853091316099,0.0527873245287389,8,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0711879768243421,0.0558187102399296,178,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0693943080598499,0.056684662602632,309,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.058597952596078,0.057071184078628,133,pan-cancer
mRNA,gCSI,bid1870,AAC,0.103351758196316,0.0571133844241882,78,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0661205854655608,0.0577372019972428,445,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0642881858963767,0.0587454571468534,713,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0632480222724412,0.0587806616245513,22,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0603905883988653,0.0608512823902004,337,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0663138565650504,0.0625564865179736,674,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.100145542676119,0.0658012511602479,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0981267791706718,0.0658793840535785,239,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0532104153752823,0.0686629933345761,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0530648918494168,0.0687069519923341,39,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0573077804685309,0.0704739689254884,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0863247621856503,0.0727904581640647,268,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0556317945844018,0.0744330999209619,430,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.062607825533258,0.0746780096037329,597,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0602625174472591,0.0747012903489405,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0609237058337626,0.0748275947168784,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0540187480664403,0.0752937621717629,354,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0672983445428855,0.0754911381592702,484,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0745215486286568,0.076982089561858,697,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0848773425172477,0.0771487177129753,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0641735541192211,0.0777891847780067,300,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0633436758935089,0.0781230238738647,698,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.065062120517131,0.0798531388004452,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0762510109855399,0.081810469964938,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0579696022006482,0.082438953688834,476,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0633544931111718,0.0833368526201598,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0558548820383062,0.0845841987748794,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0575545397917644,0.085323088947589,385,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0903017763811567,0.0855997419211852,231,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.060444201616337,0.0883712762642914,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0647802588234796,0.0885247394848594,485,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0567647738689759,0.0912131077122862,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.120876091061901,0.0920651830775015,588,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0574025222483482,0.0939045799672643,469,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0551572786875297,0.09442648828473,267,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0514955074855648,0.0962311246507901,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0579419058091836,0.0984758090761843,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0678238991451074,0.0990145461438869,346,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0736744170191404,0.0991570286884117,692,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0584546338393311,0.100305923559613,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0841894179958182,0.101962196532836,603,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0528029743021071,0.102551370775674,596,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0533062263714612,0.102724198796132,37,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0560609850893103,0.102835038880103,343,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.165994231866408,0.103055625158758,325,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0906341806585973,0.105916017977445,97,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0838953689552092,0.106667215338025,392,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0531013521536241,0.108310872271999,757,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0593184167356907,0.109409682440951,288,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0532663253001514,0.110315701131567,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0522299863954055,0.111587025630295,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.051935699416127,0.112874404045797,542,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0552449815671187,0.113354183893994,632,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0567441131437047,0.1156923069752,435,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0817863852088667,0.117883282667334,580,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0477362953514795,0.118569572609833,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.048609168208254,0.118816283844188,338,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0692148922133308,0.118889226811216,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0719857060534185,0.120121929470463,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0535715200059637,0.120190240391178,424,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.053250531802771,0.120220153159357,598,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0498652351786326,0.120849520683672,535,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0578831339761097,0.121256543190952,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0582347345186965,0.121746072312,85,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0494461370753626,0.122368277017662,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0477103352993789,0.124051258431917,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0619407105582326,0.125672740661527,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0522916597270567,0.128125722997427,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0498052787898478,0.129303920832472,207,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0516986138575601,0.133570352079788,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0457814887889757,0.133988468831684,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0488260538956593,0.134619090263422,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0513913113150537,0.134658481237907,203,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0509742376045316,0.136379098456039,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0514456832674634,0.136957601829873,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0555494362001466,0.137786247849884,179,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.072494872203696,0.139449512597517,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0478060876271205,0.140066449153196,276,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.071835785951609,0.141299354182373,235,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0517965048647427,0.143469638515262,472,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0777689265705599,0.14421358771833,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.111375845269626,0.146238083613692,123,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0577990901859621,0.14660590054558,103,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0532348372067904,0.146809013284137,43,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.064609111091686,0.149453778280796,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0514118211256906,0.152595674412221,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0636129672759931,0.153787714130888,348,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0419294462327365,0.154093898911599,736,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0488694298307657,0.154596008587966,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.043531146958307,0.154872149054633,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.07267337433683,0.15495822244469,746,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0685227598663169,0.156439149864228,754,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0522342735357449,0.15673437466401,457,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0488773998297696,0.158220394129354,660,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0725709713007501,0.160798575790625,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0755167648128052,0.161770039791259,162,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0398370241769976,0.16464524778742,238,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0482016851873082,0.165654181127988,706,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0535950144023298,0.167074132412858,573,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0682082957223673,0.169478433457078,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101962264823515,0.170314485841514,487,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0687312654972771,0.171716866573203,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0494747340208765,0.172690053125189,427,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0400083387896394,0.173170377603493,245,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0493286670747179,0.173337139034729,75,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0481068204644176,0.175057829136293,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0459480048549154,0.175069003687731,557,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0493790326801182,0.177116907403407,629,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0485206611573067,0.177222679489122,17,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0467475550684757,0.177655161684881,188,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0393748286830019,0.17799915551159,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0471772194282641,0.179169655196168,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.047641636949369,0.180681288592754,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0465090813080495,0.181153523094997,16,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0362281009787509,0.181620406105033,264,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0493640262524583,0.181882537118168,70,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0720225609024216,0.184980124320257,548,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0780239996972461,0.187027577385474,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0459803769524385,0.187904989265837,731,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0538723559351044,0.188080116888485,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0465058806510574,0.188417410319172,96,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.169925892622001,0.190435374943837,61,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0481693777293664,0.193364310969742,145,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.088725252384903,0.198150171385438,369,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0378893199891437,0.203503503346563,411,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0663117802108253,0.204887242716865,174,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.047029086502899,0.207006308719863,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0658963750591558,0.209361130424481,261,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0958978336197389,0.210111721114512,164,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0472924050543018,0.210427898100215,607,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.04498569568286,0.21209977934074,299,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0395212317309671,0.215170152437209,676,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0404355976479155,0.216184490305742,729,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0949765474210414,0.216916163874375,137,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0450951341910473,0.217492426311243,107,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0436170001764565,0.220594128886605,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0457085194463675,0.223219097014324,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0470993244330888,0.223505561768517,639,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.039689429037471,0.224040191944875,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0401700603310471,0.227200947604251,243,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0623742999739474,0.228012652888111,11,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0454545194524824,0.228268640449348,55,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0646902387882151,0.229776716818947,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0368508019723521,0.23078529324291,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0487553308632638,0.231479893879984,439,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.042487572947602,0.237793079117711,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0415088068998081,0.237808090164242,515,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0854452665074927,0.237958292040824,641,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0346346295586658,0.237996840817168,73,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0440921471490322,0.239129650954905,635,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0399676882439468,0.239172396553462,205,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0413629059519914,0.239598722977749,460,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0384595281517261,0.24004942994498,666,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0369920106617137,0.242122129064333,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.086462891357592,0.242230696662821,128,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0610320767817308,0.242503017201477,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0353548854620678,0.252671647990806,743,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0601597254661968,0.255091373981241,255,pan-cancer
