mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,0.237031866712485,8.11132233968027e-08,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.250825395338671,2.77833689900411e-06,121,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.154227230079563,1.72974221882019e-05,428,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.175264200747163,4.34455009345252e-05,433,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.142269888214424,8.98669018357285e-05,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.142638631235156,0.000686777263384618,191,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.119978371760481,0.00112539623790762,404,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.169764830344345,0.00148314277095324,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.191540926391301,0.00201893931788758,580,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.123183984229652,0.0026299183316719,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.12380139810255,0.00283843563126525,291,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.2161624580612,0.00393417890509108,111,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0875774318878612,0.00783404273956154,259,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.141000827833558,0.00865765630581707,143,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.092512295783152,0.00971490274861407,141,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0858927533647306,0.0104794175448439,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.115252188871861,0.0111484907799356,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0795390565941035,0.011182060312777,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0888022350535197,0.0145871066129925,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0804461162993763,0.0150919249640122,34,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0858734841144016,0.0238644530608697,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0789120265290298,0.0242127266029858,749,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117753547961375,0.0242605269030018,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0883385542004235,0.026003546675473,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0749705771236599,0.0277795101416104,401,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0906258875050538,0.0281788503235513,8,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0741206693569979,0.0285027410669362,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120789460392126,0.0304070309130916,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0865373707316899,0.0308400363607718,103,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0733340076849511,0.0314760781311316,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0870090679497171,0.0317639103446482,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0696179020417367,0.0328302693085301,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115129378184175,0.0333606309348582,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0603119567415987,0.035492788148368,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.121898822001656,0.0366470498975378,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102386885228207,0.0373734012730685,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0741654998754817,0.0375771613474935,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0651763000939078,0.0378667632110136,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0739584301629107,0.0382935645272393,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.125446786999684,0.0401185539081446,392,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.160923401763765,0.0439198168496553,459,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0771816573361605,0.04422677354903,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.115551679615801,0.0449066916658633,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102467513408942,0.045685709654069,443,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0673517327937571,0.0462756850662444,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0741894375564924,0.0471423929742207,466,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0703036775269551,0.047740983700305,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.095027788001245,0.0480562185801816,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0673948219960884,0.0485203779503163,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.064979117904999,0.0499606431317793,421,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0647351197621001,0.0504429029811923,156,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0735064789626232,0.0511814841321181,376,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0943117457750421,0.0519553467818644,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0720229890135433,0.0541283001295387,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0935642242722454,0.0552818691647688,694,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0533007074884248,0.0560945808193595,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0645389192819125,0.0573906065395495,557,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0950231212416733,0.0585184627234238,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0658274530300241,0.0600384212664172,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.071378135524842,0.0607478879482189,298,pan-cancer
mRNA,CTRPv2,968,AAC,-0.1390345771494,0.0609295100998277,9,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0559602165956219,0.061205960709531,411,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0637515990122875,0.0621152287773145,753,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0697763072604424,0.0627278360517687,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0684290507340222,0.0639777626388418,397,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0662083505021938,0.0682142282647006,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0608552690836557,0.0687781327653833,5,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0660725547943504,0.0692537266804547,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0655062692831235,0.0722479500613307,612,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.112570932012751,0.0723077988593379,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0646320836590685,0.0728932319656229,149,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0637890259227924,0.0728986198688782,169,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0612236741735169,0.0737715563573391,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0560423638034969,0.0744742520476241,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0583708751033474,0.0766208046310034,202,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0549973147827892,0.0801586989293376,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0586350426259503,0.0835473209305767,251,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0575543383276257,0.0837313088029,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196480420872242,0.0839701130931145,101,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0547133180012743,0.0849883090984288,209,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.05269609239391,0.0856470146295343,33,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0558979091590651,0.0869363341909601,398,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689765329607461,0.0870295099500571,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0612589561221443,0.0877795960326907,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0542987353073199,0.0892253306406224,676,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0795304657450276,0.0912057020467601,329,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102486414389983,0.0919905008049359,11,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0594949750732008,0.0928577334821244,696,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0644873026038081,0.0933601148444909,44,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.086395928738475,0.0942919585585141,599,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0629870671899934,0.0961978748801727,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.12960260307146,0.0964132822329275,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0602554589489312,0.0984050013660342,710,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0523692723635487,0.101080968850621,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0790038906050959,0.103161605512231,348,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0641863510382763,0.106296888797028,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0604599282118321,0.109120713228786,447,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0511838953088863,0.113756175548799,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0578218672331504,0.114554747494411,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0554004616011546,0.114982551508774,715,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0565746714848949,0.115288270624675,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0555462107868933,0.116529714095675,479,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0598805497647027,0.118109993726112,227,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0532185623764385,0.118587171707315,402,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0564119435774144,0.119158456653776,708,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0825889862327642,0.120212341142425,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0584550165938126,0.120713428830735,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0556351829870613,0.123967967460063,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0456563647663691,0.12583680807436,437,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0565085574744276,0.127137177226521,322,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164788034574798,0.130318959566925,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0506410866847779,0.132848830484713,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0744294976671275,0.134600400451555,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.050650391300996,0.137348043121599,518,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0552571117405304,0.139606016417288,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544451806027623,0.140186659913506,605,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0513122812640605,0.140378170358387,660,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0574550286776826,0.142292214132767,324,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0470566336917914,0.143713492765937,228,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0504149762249243,0.143855297029603,569,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.069132868828427,0.144098320253244,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0700686467127975,0.145389225457614,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0568523647990549,0.145870674893783,200,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0509755302166096,0.146362942723178,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0476676968851287,0.146452083195679,190,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.055570761518773,0.147861994633634,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.054498374905481,0.148138304342384,181,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.11342829641245,0.149273030546817,171,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0535171129899665,0.149748255254272,22,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0418651508249477,0.151654451455444,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.11434309705993,0.152490274009626,151,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0468518716325401,0.154412187482965,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0548552751144284,0.155108708162403,731,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.050058372171493,0.155217202743461,13,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0518992691321348,0.157120309561485,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0510987174291791,0.159837912920449,405,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0467746030705575,0.162365313147404,726,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0633299825421608,0.164958523704457,714,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.049242773190979,0.16996849863076,167,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0461435677323586,0.173018712793104,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0721204780403833,0.17331006921844,277,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.04056199069251,0.174861638018329,353,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0507278171680794,0.175922202784832,366,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0472029321427379,0.176174855126452,25,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0448676907375941,0.176363350602288,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.044278547781161,0.176599074528021,695,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0841857062959733,0.176746959834169,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0449829497560287,0.178203236778744,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0789291624375476,0.178376013963149,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0437436392707388,0.178655805285477,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0440449139228128,0.179377627580004,221,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.07626255548675,0.18028115805283,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0499887513438243,0.181196162158272,575,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.067248664707748,0.182251739299754,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0526554245497771,0.182810109302932,645,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0814653711123836,0.18386505911929,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0688114406621764,0.184088541318798,463,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0410868870659281,0.185336827952162,27,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.156087525557705,0.188425029047693,131,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0507882619489682,0.190837464771153,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0475813492790353,0.190848983164393,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0469375630758416,0.191429608467765,276,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0508997889644951,0.192607512929476,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0498009471784614,0.193782709136674,283,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0448163576201916,0.194869982485681,328,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102940251216777,0.197340312937759,166,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0634473864086205,0.199134981695721,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0442201828389829,0.200092713248992,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100923039941607,0.200868930257946,124,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0633869015263544,0.201085642543916,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0467342916379521,0.203217305516156,482,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0455080475133169,0.203231112892093,595,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0481454870278847,0.203967972520308,19,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.04057449627818,0.204827295713702,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0467200077180557,0.205670607769105,492,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0475177185934617,0.205683966567349,470,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0448541247537471,0.207332584144359,670,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0461530946860778,0.208012330899577,483,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0469813773272014,0.208107814935024,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0438217331552623,0.209369201046122,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0649337360744107,0.209637376199289,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0421330986959986,0.212686097992334,464,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0720187143448355,0.213538236758305,49,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0436877378666595,0.214806941914251,187,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0432947256982721,0.217766070231604,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0423957091741097,0.217835522563006,203,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0458931191412806,0.218856649144515,222,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0465009258632463,0.219103724526042,296,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0394338020424333,0.222602775505212,688,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0715678796643029,0.223386648837959,733,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0452949719124003,0.224026153111212,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.074231467278473,0.22522032808336,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0407378671356529,0.225321190970292,583,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0414717222488561,0.225341865978114,82,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0401285296004754,0.225472363411223,687,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0587493170766321,0.227566837604907,581,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0454840183771897,0.227618601988067,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0439713886776727,0.233319097802022,593,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.038779027057745,0.233682997334042,213,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0708488895048649,0.23370102943289,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0440743617431165,0.234417486656336,116,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0397020375416835,0.234813492566926,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0430085280734483,0.235359410664277,75,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0399699280894901,0.237065150841755,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0428163175815249,0.239022407219021,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0938846265998793,0.239173112370116,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0448443493946616,0.240011710432196,208,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0360106960462321,0.243534704471008,266,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0413658833517883,0.243555009501068,335,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0317004751837895,0.243669466708117,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0410292056748154,0.246664570664124,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0954234711075626,0.246718128387184,132,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0640333829170743,0.246824263164664,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0389888517504777,0.246855620424416,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0699084402178183,0.249003148629005,603,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0374851150827895,0.253358659489375,4,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0370189609798405,0.253961895087721,391,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0363930030019624,0.256667170300961,163,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0394883820113301,0.257905216576434,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.040082642171607,0.260081719074881,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0368181308103046,0.260092556001024,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0888067353934564,0.260246931200336,586,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0543683463859541,0.261664052947207,21,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0359666393170866,0.262697422787454,272,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0586794653734366,0.264552655719151,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0410742992077378,0.266728582486747,667,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.03852382148098,0.267217351722219,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0399373485274014,0.267658060419069,418,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0384945922429491,0.268204847894584,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0424940050022932,0.271252218789646,751,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0343343682907863,0.271614860307156,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.066131400799532,0.273561556975334,735,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.042113717617131,0.274012437768379,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0392932156610586,0.27447112408188,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0576540778310449,0.274510757864817,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0323694618353383,0.274919564448564,702,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0352172947186568,0.276942873038832,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0398349743820838,0.27724641378162,395,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0398118405965463,0.279777738952077,117,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.040480437124776,0.281527366461033,20,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0346187404100311,0.283045182227535,650,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.037099306185588,0.283210660276223,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0403468193640422,0.283231739062964,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0386491499553686,0.284480354737238,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0435137193109487,0.285120303044084,300,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0412427994776009,0.285674767453321,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0390474730856606,0.28778175220906,192,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0354128373769777,0.288333506926194,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.039216359917502,0.290516175892349,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.032712229253191,0.292803677493819,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.042876505774319,0.293940267696858,356,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.036250630547915,0.297574810380482,332,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0418358077571499,0.299970159146682,148,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0385964150522942,0.302661037610549,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0377224544635764,0.304561697359168,672,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0614423610102853,0.304994621727986,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0348970968034812,0.305525709865115,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0374860405925296,0.305745344523042,43,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.063623276968988,0.306673084472808,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0351692312595586,0.30809471238787,28,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0351047061980484,0.308127976754672,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0354132581271778,0.308242257090208,138,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.035830241755524,0.309113587881809,456,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.061923262738963,0.309246462869411,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0363166251458308,0.312501068011746,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0310389769842019,0.31432698176112,133,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0368339753092899,0.314802943450044,77,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0394087258156724,0.314962153928438,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0378818111519721,0.315365313413693,646,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0347836071296734,0.315717642130708,253,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0567970950906539,0.317676808093731,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0614030415781026,0.318248813421997,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0311924693696612,0.318594331404299,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0347600370733937,0.318690678967587,48,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0639506581187729,0.318757683096973,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0723405419309493,0.32155676245302,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118715610746935,0.322421280315489,656,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0513696108085231,0.32341524281927,367,pan-cancer
