mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.214091187603169,4.5986633363657e-05,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.217489746620413,6.00280605862551e-05,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.1982645977457,0.000129399005694821,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.13188008150186,0.000144689972919879,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.131344538109613,0.000168432411435983,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.186908313484399,0.000208091114547927,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.120396971345727,0.000213419183876432,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.155712551170363,0.000466187155257965,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.119716715201958,0.000523596315644343,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.117769372887811,0.00059127062912715,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127281113361234,0.000723919550450828,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.113350884236522,0.000915049989946279,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.112242347454794,0.000990305115890567,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.107340009061243,0.00126628618290275,416,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11931132042131,0.00188303393892176,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.130681787488712,0.00199557768193216,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0914241241895834,0.0020100138323842,202,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.112103806365548,0.00215431303204131,336,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.104757241883836,0.00220446714072302,388,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.788507858084639,0.00230766632723131,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.103451962449037,0.0023120848790526,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.103842252810039,0.00243070053506691,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0990662494850815,0.00323746124919489,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.147303958971242,0.00401050592538653,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0828168363563275,0.004701008712834,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.105578606134037,0.00477197037195608,347,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.10413155098056,0.00493663214568738,605,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.141741078821534,0.00615688368975149,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.140760360961016,0.00718269437285466,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.07406077104253,0.0085443279724013,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0902848913606478,0.00869522726591001,686,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.100640094449609,0.00886394338030937,158,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0801324568307903,0.0101591586476972,374,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0887949645798854,0.0102450379334965,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0807628560407334,0.0109351717368029,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0807785609098828,0.0111502345979106,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0778262750710115,0.0125765047982939,338,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0833391477445905,0.0135890471423934,26,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0755971558034542,0.0152029945824879,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0845900236310747,0.0153004734465007,324,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0756602622137304,0.0157263198272148,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.081711170093679,0.0168619105137112,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0804246358796533,0.0179642586454015,444,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0721404227573526,0.0182495783306978,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0821513390558268,0.0186786794083532,312,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0758862984726993,0.0193023663348944,596,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.1179058216557,0.0194315464743217,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0765109560373379,0.0197308763187833,400,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.104069243567512,0.0199239921676048,348,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0799913329917077,0.0201240601323064,722,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.136612103177695,0.0203206443997738,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0685688473823518,0.0209212847779225,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0679065682531425,0.0216849547814757,702,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0766524868384785,0.0220902793411199,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0853533566341493,0.0222427963025256,229,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0760509031936123,0.0226165571571717,350,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0765485515161174,0.0227135342874189,237,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0769034068958462,0.025492656177532,659,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0798523384852146,0.0255178395823034,472,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0768476364000616,0.0272209866807861,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0731255266893331,0.0276058165843795,195,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0956764241899569,0.0285955194346541,756,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0798101533277267,0.0288676907091488,574,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.100376806450597,0.0303975381373188,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0646567718296376,0.0305731369260965,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0721254408791426,0.0306768401740135,431,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0720337798245399,0.0310372381926423,720,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0722796491188312,0.0320592865714062,521,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0654262000410812,0.0328602943849101,743,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0753177953862139,0.0334666917536012,460,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0613645419064386,0.0338165337200266,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0987799384445186,0.0339615743998283,554,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0703276318644393,0.034424354435375,550,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.268260053583736,0.0349472732944785,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0614616150817197,0.0349495467674981,245,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.323169283011285,0.0359496737525255,630,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0635452951600935,0.0370059826207597,251,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0722269512581622,0.0371040771007107,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103056694976297,0.0372420026115277,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0744893030334514,0.0375588782811783,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0755092036593249,0.0381623324888152,300,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0688976128238587,0.0386279949692159,307,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0954193736674963,0.0405355843562064,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0672588080806402,0.0407813635052023,474,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0706444165602093,0.0420443206791027,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103913180141009,0.0420746285737227,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0715873249803637,0.0423979159027394,297,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.211189320744102,0.0430718321434614,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101505664418388,0.044368863924949,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0723885220348859,0.0450256466263197,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0604280334494887,0.0453776605276372,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.10267777185561,0.0471935943918641,88,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0765485427009143,0.0486367455697224,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0583153105396753,0.0503156644546155,34,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.069192717048888,0.0518958901955422,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0710306791384133,0.0519420521595307,427,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0640149543958016,0.0521356990859106,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0868441146013544,0.0533682840878407,604,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0598238583660182,0.053487531480235,328,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0600517754161789,0.0538090865895441,332,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.104789236205264,0.0543903927158202,78,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0648486427314518,0.0564903733790148,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0708800115731954,0.058410031516315,540,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0595737836379703,0.0605093266481999,696,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0840852513583771,0.0612178351453282,581,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0568778689352728,0.0639045109230636,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0664375381507,0.0648371289624117,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0513104980646607,0.0648441214375345,683,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0632726516606338,0.0654369004225692,31,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0611270574930503,0.0702373932059884,66,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0616744870557054,0.0704035372113879,249,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0946061753467305,0.0714631185582624,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0667234171035707,0.0726605575078167,288,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0547623900431337,0.0737243310948423,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0523351717030986,0.0738498615809638,398,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0589705668430755,0.0743238529251658,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0662762379640786,0.0745459348028591,653,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0853858686283422,0.0745512432617605,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0512615089523615,0.0746390897900674,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0593952172286071,0.0746558510840528,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0994485796956315,0.0750056506277677,686,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0576669746676096,0.0751269524463059,613,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0816499567465145,0.0751271596053801,747,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0574698410395318,0.0764971305414617,729,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0659409198948488,0.0779552470538478,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0920434682907985,0.0785247909624654,443,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0610046274840466,0.0786523056376281,537,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0584648638884043,0.0792084196720078,379,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0753492433142009,0.0815216726218373,433,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0522578974502662,0.0851567714963916,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.052102808708484,0.0895407474958211,753,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.064208398233232,0.0901964167471168,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0556135950680156,0.0909818928235663,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0540540596945114,0.0926483807955841,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0565347949824283,0.0931376423715473,476,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0555263165136229,0.0931385029690369,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0533368991322456,0.0949292980570124,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.056083326172299,0.0965010028589831,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0566278215255102,0.0971564236474101,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0556871457604101,0.0987185315640239,205,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0559617843280343,0.0990913532377656,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0619621253491805,0.099189809025937,454,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0464980210163389,0.0993290331177477,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0616220782303326,0.0995567562557385,575,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0526891613211578,0.100248219211758,584,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0599067153609582,0.100600299337458,263,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0503878154610419,0.100729560627871,82,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0500377056660273,0.101157010484759,518,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.20772246176798,0.103471783785331,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.05921266239997,0.10648648853436,395,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0550634989866288,0.110041309670492,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0659150972619114,0.110067880641539,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0953517984970444,0.110716955402148,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0785372977607994,0.111010593865697,118,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0487633737136884,0.111152683062324,401,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0578558037709887,0.114657058255682,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0574211939614544,0.116275687785585,682,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0461536071035519,0.116817985427539,190,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0590556631260954,0.117748836493764,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.109173828135841,0.118067246474697,128,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0563774482920726,0.118254828119524,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0558861238550994,0.120226619126654,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0761451265177769,0.120692348779,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.162110622318887,0.123556331954855,185,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.079763591698892,0.12503970875149,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0492082398140995,0.126161205788693,383,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0805138378800134,0.126963930756133,463,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0534386905703221,0.127907948788136,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0505470041384601,0.12819587947501,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0491051917518371,0.128462187723816,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0798727052014044,0.129770748768778,580,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0487787581236426,0.133507910824839,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0513933706018903,0.135688020890491,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0467790188945942,0.135733599461495,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0543069858308363,0.1358174938569,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0400809127822156,0.136068443713532,353,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0503315792167807,0.13625257370151,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0494980602469268,0.136495307085458,223,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0433545549103626,0.137762990789006,736,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0463051611173072,0.140863531001884,57,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0478886366774379,0.140873956516639,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0495582856801522,0.141559650783455,608,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0452252600235684,0.142134846212103,33,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0666266333442323,0.142602961567911,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106123659237383,0.143437393166509,164,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.237652853073275,0.14471940058753,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0543100033035642,0.147787045908957,611,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0473981827489455,0.148940211513537,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0575454056209101,0.149359004053215,109,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0530455275541972,0.150518170181723,104,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.104159993621922,0.153200915034172,137,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0602851192276058,0.154814714086433,334,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0529071165351759,0.156511318343412,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102205718318654,0.156873981867637,171,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0455582714317378,0.157418506902795,272,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0460058716687564,0.158699168149988,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0473474857337032,0.15923390130428,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0443940083582413,0.160123272898937,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0725175031959867,0.161342101318335,10,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0444780058486688,0.161663230751288,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0499276035511188,0.161791233951441,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0422226840065959,0.164420520416945,1,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0433455983817526,0.165349289817836,654,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0479766177733566,0.167213524121195,342,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0401747389214381,0.167908415439182,73,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0536085013798934,0.16978608397709,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0476359297158997,0.16985544471274,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0394805166693061,0.170886321088202,238,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0994993462757873,0.171060516264024,586,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.041194480867579,0.171695295148404,298,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0473028903031303,0.172897612897686,280,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0499556802670849,0.17325019583487,309,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0454930709946577,0.173261685523778,740,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0422053055415255,0.175704496480287,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0626846345798368,0.176698796236263,651,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0469129286138982,0.176947851020897,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0904473519175096,0.178193464766254,236,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0450414984747304,0.179337272905885,634,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0431276911546952,0.180348523310886,661,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0460841396170655,0.181830910964282,381,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.221282664089635,0.183604342032879,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0512997472764781,0.184441168787976,652,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0409810757879938,0.187777696432406,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0484944988066555,0.188156592740045,426,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0366415974930505,0.190086289903102,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0486251534675725,0.19064910561661,593,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0509138486852368,0.192105825481502,681,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0637863415018376,0.193699352329066,49,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0376177567528619,0.197234308523964,711,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0462346215718212,0.197894158173767,758,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100589235306216,0.198583820642471,308,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0371325715489823,0.199744909541595,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0697259671454271,0.200151770474362,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.040439133420011,0.203125594697514,335,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.467599627848082,0.203533376407012,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0480887061160098,0.203699067811936,85,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0414178069187276,0.203799391713974,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0447330265697775,0.203919107602147,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.043209951884421,0.205561935695269,598,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0931173326711364,0.206805546361154,172,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0519453649291537,0.206813760420125,346,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0647424416682632,0.207111639802851,218,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0430248951647152,0.208084906941083,81,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0604451327310828,0.209049607882372,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0400913485917877,0.21007571323279,270,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.09093972243857,0.211546452277107,123,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151589891779657,0.211876735281665,61,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0644548379966216,0.212700048537456,392,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.142237409892612,0.214853969647629,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0363777820592566,0.216302368054042,695,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0428731382783655,0.217387550387881,631,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0724554922748491,0.217854648396471,232,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0905824073217758,0.218797348659101,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0456551214117613,0.21934936036655,732,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0462426322061075,0.220423727540043,646,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0892018744337784,0.221176015382751,160,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0414682193667641,0.223663357521897,547,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0409031563052604,0.223684915333337,189,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0435429199411663,0.224837333703607,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0412259583813238,0.226318084502941,344,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0628718784520175,0.22871829529259,606,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0538150105888687,0.229004788960711,326,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.048317769586096,0.229581563152333,103,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0366788434177651,0.230639911808822,354,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0393238958947877,0.230773331125831,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0422552901582798,0.231246204949824,408,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0413808347104629,0.232426128850536,731,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0404932102092455,0.233399935221147,252,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0364130140669266,0.234416668224595,402,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0409059788307799,0.235010659345215,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0399247558059917,0.235672490738746,726,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0564167330819092,0.236222492545273,689,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0367710412824267,0.237709994317455,27,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0431090484576073,0.239477293519457,98,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0385041072048312,0.240644562205024,32,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0430901707476123,0.241862386945166,629,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.062119430459422,0.242083563459306,239,pan-cancer
