mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.224020365838129,5.11733942390004e-10,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.219963517083118,3.14502483968886e-09,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.165994350744411,1.39842409376178e-08,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.213052926049332,1.74763457669136e-08,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.180367371084432,2.07251002693815e-08,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.204127641246232,2.19399158871032e-08,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.207941242671999,2.41415572431641e-08,17,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.283964692679134,2.42387829073149e-08,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.204355761295448,2.60452908101786e-08,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.188786293185274,1.47285604729221e-07,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.185211845518131,1.5113908269931e-07,81,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.162594653924869,5.77252800575456e-07,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.190460134564513,1.76609570962916e-06,484,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.173597231099038,2.11049300016214e-06,343,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.170781503415184,2.30077609732248e-06,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.168007820950537,2.81637321604772e-06,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.148459348381487,3.88117053924136e-06,565,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.167085048903653,3.97518926660969e-06,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.201865128219016,4.2473871926465e-06,439,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.165154521563425,4.29157392674063e-06,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.167191618185816,6.57274045712821e-06,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.184443107564132,6.65643777755132e-06,652,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147527617631276,7.56329869847686e-06,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.14846517989492,1.41744276060029e-05,207,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.146727185500767,1.53818641922939e-05,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.169527900498081,1.92222991099548e-05,406,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.131278102103062,2.13195576317485e-05,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.140755603678984,2.41435114788242e-05,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.194316333859315,2.42653007890528e-05,15,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.152467437056482,2.58461531775816e-05,26,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.15478123834713,2.58718995168139e-05,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.129194555232107,3.40886950385657e-05,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.143862848729535,3.97483714419146e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131719149731276,4.15865919613238e-05,133,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.136112518290871,4.2560219509869e-05,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.151502016547429,4.35008932262302e-05,475,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.135425117122992,4.46484636503162e-05,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.131087059674478,4.51853486930419e-05,570,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.223133858442713,4.71444304653817e-05,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.137833441813973,5.21258043200909e-05,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.145488248947648,6.68076998603649e-05,444,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.148903661960373,6.92440402792738e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.204602139490163,8.42309099658612e-05,122,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.133611428505859,9.55726335252761e-05,214,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.130344691662084,0.000100620106938244,274,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.145827931263512,0.000101710920711539,477,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.152341151597797,0.000110841476675228,667,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127749312650591,0.000110897445213345,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.142386153017317,0.000130967152350349,197,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.120812383698816,0.000156032996545391,34,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.117198063666047,0.00016148145524596,411,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.12087248031967,0.000166099070072142,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.141354346640784,0.000186502490143143,594,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133294643419504,0.000220857974994566,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125167548181925,0.000274334969399482,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.206825648983001,0.000287128607805503,218,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121771738661837,0.000291913908925185,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11655210142806,0.000293350802272357,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.11979852314382,0.000297956913807337,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.113494785491265,0.000330305943527623,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11741161319628,0.000348792869559738,518,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129904721650486,0.000383395391992308,319,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.202085727440381,0.000442178545968532,392,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133512328999269,0.000449893634643729,244,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.194071236941125,0.000499056308864181,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.125052416139549,0.000518531912063754,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.133400442512959,0.000549362803488335,199,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.184234966666822,0.000553651948301329,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.131205853329889,0.000573894623888352,127,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.132308832850325,0.000595270355127373,2,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.18797026737497,0.000616497122554159,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115902991577832,0.000647151930421847,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.11196679678312,0.000666826904946726,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.121892576149329,0.00067787463870069,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.131014085068349,0.000747674133989379,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115186738809957,0.000767390328878001,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.125661141590105,0.000840609330698548,623,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.12327465146502,0.000863615632759746,722,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.116494639637325,0.000898386124610616,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126626067034432,0.000949923398745288,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107795281349209,0.00112166709156815,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.106882920237702,0.00115031264088703,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107765368811921,0.00137872527126513,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128151890812714,0.00138113456183398,170,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118214865122315,0.00141977925504169,169,pan-cancer
mRNA,CTRPv2,R428,AAC,0.142733737593443,0.00157282392624381,589,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0993689751411621,0.00157490469708188,736,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110470041066203,0.00157655930116656,726,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.103914723097702,0.0015998638547101,317,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115355943746999,0.00171078540685536,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109497988756726,0.0017301681073686,476,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138291218628705,0.00186794403473024,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.113327702211357,0.00204152532699509,36,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102329881295959,0.0020830451625494,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115881055470036,0.00212587272429422,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.131721836025951,0.00221566204933981,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.111700567023215,0.00223011980550812,19,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.146225052608125,0.00230247055632029,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101038365542682,0.00241572556739507,430,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.114049164289223,0.0024304609345203,84,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0899647423205965,0.00280286063147038,555,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106835847550125,0.00285002262795731,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.110935750963134,0.00290841148671198,280,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.111276720173007,0.00294575508021303,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.156675202945323,0.00311450881900959,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114953567300424,0.00316022396249954,389,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115717412265932,0.00319222596286617,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.148313104788534,0.00323327629467782,38,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.101872052306185,0.00334542110076137,708,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.156223748243503,0.00338907614806958,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10930728755804,0.00341592538395784,281,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.173089853577704,0.00344946498866065,239,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0907916844275559,0.00355523107514005,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.332114874484897,0.00355744775639322,730,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112721140077016,0.00369407677306838,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102847028328191,0.00423620537302281,372,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.104989124816561,0.004401282266025,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10215554516761,0.004630416346609,203,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0965128933877615,0.00466622111348959,434,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104612250626459,0.00497325714872426,595,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0894078850567392,0.00499941232931417,202,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0899722339034235,0.00504027386373946,33,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0910199026576591,0.00507274166983476,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101476815903065,0.00508719733792407,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0950454129308407,0.00517006669580072,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100873798579718,0.00554509213969913,617,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.153741458891414,0.00594016314605061,443,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.154517167668438,0.00617891229901247,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0989587086090708,0.00636304921240727,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.106285408801758,0.00651303801956602,575,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106820068229168,0.00669002069786331,646,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105518183308197,0.00691483808310285,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0874313586671395,0.00696838496641149,583,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135363065671861,0.00698442402104863,176,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.090460678958194,0.00706321788845893,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.169030624817841,0.00715686063564226,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0924789002976208,0.00722212192097759,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.103629785006688,0.00792587215958949,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106701522553795,0.00820954964224717,241,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.094513997261101,0.00827604165588676,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0986914465944547,0.00838397837847045,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.100799855861364,0.00840832546315355,492,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0952038549946669,0.0084471317188591,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0984732564248746,0.00883405107644431,520,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0855298595509593,0.00900453033587129,251,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0896865551372273,0.00911380059112577,270,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.138300061625169,0.00939894765614499,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0932869245818462,0.0100663248460152,296,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0991853190982554,0.0100784486884798,593,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0970441443827505,0.0103208487576248,647,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0934058099684994,0.0103802471243744,734,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0855504797863172,0.0108679323182393,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.139790793877595,0.0111757977934025,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0832723213148794,0.0112308207400965,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0920091100018579,0.011260131968368,660,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.417709775508722,0.011265456341517,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0855194035881011,0.0118552268744406,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.12130165076881,0.0123306358080859,40,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0862680492378616,0.0123533780432762,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.144418218930842,0.012500513222374,10,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0921692535304277,0.0128154476175631,396,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0930532475093237,0.0130359061842614,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0946269155002097,0.0132490736834922,395,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.146296553217492,0.0133344193351933,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0895775928982763,0.0136587203439878,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0930449975412112,0.014152698701779,18,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0956220798619828,0.0142843733747245,288,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0773723787753977,0.0143993790794188,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.142269644569197,0.0144395675367747,168,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0897736608031143,0.0146443974250687,297,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.428786465481749,0.0149359651648902,630,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0702238163038848,0.0150713527099479,353,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0953500367820576,0.0152730461102052,208,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0892427420670407,0.0154162916942446,44,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0886535430625948,0.0154827552130294,563,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0924187707440428,0.0163659168424804,451,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0936813369975177,0.0166754628094539,20,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0862495066574035,0.0171543490857115,713,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0826468156058127,0.0179280625098103,37,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0921937772459282,0.0187643354490446,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0829711039650996,0.0197842505578897,379,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0863117212374812,0.020249193490839,479,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0856950672160303,0.020683366474962,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132451852016754,0.020718716948017,665,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0807411651968998,0.0207599708488102,744,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0850687751335788,0.0208290549616441,515,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0866980481661941,0.0209422095498267,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.084842128617286,0.0212277117111781,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.13586476081884,0.021732077540214,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.085097195890448,0.022164032030287,141,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0813350543347416,0.02308786317031,550,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.110925727081714,0.0231976820127921,581,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0776226476895952,0.0232907795632483,723,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.129976984526654,0.023705000692419,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0829763465444339,0.0238849187646968,283,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0790996807701747,0.0242452900676399,379,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.083372737216465,0.0247537623581798,381,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0699739624591035,0.0247610735346897,39,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114038713536925,0.0251248452023954,268,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.286772967791357,0.0252021072569003,101,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0698296845505677,0.0257485854943319,391,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0842599376293953,0.0259879492982156,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.083182442025241,0.0263215363070613,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109356873820419,0.0264496014658759,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0780455320949525,0.0265105469757729,512,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0858816858932562,0.0293122197924555,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.080684855024506,0.0295539907654647,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0730457102232429,0.0296305313789052,383,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0823081266257722,0.030287619983766,120,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.255830032063631,0.0304619766928104,185,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0755169139824692,0.0307187316792104,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0722635611398534,0.0307971178896185,676,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109734017441073,0.0309593915754883,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0943290400058512,0.0312621467821975,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0670787477747314,0.0314610213170105,437,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.080706506380935,0.0315539067383152,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0625205088448071,0.0324243109179353,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0777870517327532,0.03338319671211,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0819600515191673,0.0337837475194345,173,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0764570762287249,0.0341577976961611,278,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.07354204690495,0.0344872583861156,243,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.10744847948533,0.0354222446724356,585,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0798181090521299,0.0356988945497396,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0837817792535983,0.0366531503873822,362,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0790496633024867,0.0379402562637409,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.114936265088122,0.038661630506319,147,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0809669683338515,0.0387520395885399,552,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0704890062154834,0.0411559750071868,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0666782005720328,0.04172913627251,556,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0694567693288241,0.0429712916692936,221,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.112965159973851,0.0441599982728314,463,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.07252796214273,0.045051490207089,138,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110086208632235,0.0452331695898435,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0757174921756819,0.0455870847083205,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.118049902358634,0.0459402444815584,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0744594797154816,0.0467844092396813,691,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0657560571628883,0.0468413852697805,743,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0565595553063946,0.0471314775239571,264,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0640401426760475,0.0473501679509065,224,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.106472956637504,0.0477540933632369,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0626150386500453,0.0483336863325182,695,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0748952749992523,0.0484155353238434,263,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0696587211211156,0.0485247557717534,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.373428402144541,0.0485658318622082,419,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0666431600391501,0.0487176412416497,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0618156044575231,0.0490060174603883,245,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0789834994222164,0.0498120656362791,227,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0863200921078359,0.0499767205283522,100,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0695182936642746,0.0502996439343633,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0570433900843326,0.051273152754528,265,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.138687281772858,0.0530770053022606,305,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0719293667827629,0.0555841921925552,628,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0697987273921667,0.0557633023481325,668,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0616949660657326,0.0558241281726734,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0702907627423617,0.0558653438211682,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0900772808718845,0.056566345688108,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0796186422691032,0.056963207076969,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0703117584726737,0.0574191089200333,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.057970051164003,0.0589416774993158,198,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0629906388728377,0.0598735489019307,163,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0928662372502498,0.0601251094103543,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0729734361694101,0.0602190038017246,741,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.104113591685682,0.0607169322604947,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0758583432141753,0.0607768859013743,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0665242772327919,0.0607940816500091,344,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0708895625752183,0.0613385048201896,644,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0633112867772237,0.0618404390552614,212,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0995335721638141,0.0642584239904278,643,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0598159894705096,0.0648177975354849,27,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.106793164728052,0.0659320019571605,217,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0717625430865779,0.0659726490510787,611,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0662539372666921,0.0665316844036236,466,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0640723962408663,0.0670931558598198,502,pan-cancer
