mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.166016935298747,1.09925212905785e-07,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.185368208126977,1.40222639998977e-07,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.191357596834011,2.59765645862755e-07,623,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.180080249708301,1.06009385115165e-06,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.171394617361654,1.74731805066788e-06,84,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.168067340021748,6.96289977904776e-06,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.14718699854331,7.14252936288429e-06,708,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.161415961014386,7.48240784485881e-06,624,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.140998265447927,1.0449153230254e-05,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.247278179572687,1.09001024982489e-05,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.14922227626348,1.19200590203916e-05,720,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.149023416907562,1.32310697672177e-05,350,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.150584184386091,1.56386004059311e-05,444,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.155060017788474,3.40678729880319e-05,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.140281753092404,3.42690868904811e-05,504,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.144084725470773,3.89765795245713e-05,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.145319039877781,3.98002044113143e-05,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.131431819387153,3.98986130913905e-05,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.15303382346826,4.09320036070327e-05,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.132751481135681,4.8162211201484e-05,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.13582873488476,5.04316513562178e-05,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.137251170059544,5.15824049976684e-05,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.141335353713519,8.46848688612317e-05,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.138014192153273,0.000104872887630064,560,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.13313385362758,0.000110344582244214,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.13899828949823,0.000118071292368456,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.136233288501112,0.00011915937321835,381,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.141720963393845,0.000129955254835118,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.138163859512794,0.00015059424769424,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.123692945450695,0.000163599807039243,270,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.11841065340373,0.000195851696539725,133,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.126548427190496,0.000214635192083342,278,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.131421519759933,0.000221137364175818,631,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.133189842248737,0.000227412241432763,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.171262776986995,0.000229461091314768,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.107892882220996,0.000229610068737038,577,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.142663714830348,0.000233338003361545,159,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.129000186053544,0.000245078185264869,44,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.13086081357892,0.000303389914936533,478,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.130909242748246,0.000362370485241949,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.176293223574534,0.000472063784559681,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.192660270485914,0.000492737868870756,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.255996611538157,0.000577605780960774,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.257531051431792,0.000585116985792532,166,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.120420082486202,0.000610955352896553,36,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.242879742583601,0.000645807622762869,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.128374212540425,0.000681369181515145,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128965406942207,0.000817798448109578,298,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.13281844318056,0.000912060941332232,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.123260270312219,0.000975910813915887,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.100652029134251,0.00128871202264679,251,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115819141613908,0.00134043968150873,625,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.237768170129876,0.00134880286446082,137,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.114876005433351,0.00137936504350175,627,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.114544125756236,0.0014497536140945,480,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.101543475403925,0.00146002525061134,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.230698852437793,0.00147940333956047,305,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.119893998464103,0.00151162380060055,127,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.555736960952591,0.00156061592117034,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.107689593142419,0.0016309536651147,550,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.113193459650055,0.00168903291071457,419,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.113010111926396,0.0017623086882101,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110664031533123,0.00186125824277868,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.114455629198724,0.00206031384332504,196,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.112864285820155,0.00221015254763002,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.100533220351945,0.00225242436475566,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0993056847023895,0.00225252081089956,335,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.101057135929165,0.00242839443209402,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.153145348519681,0.0024356744720613,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.108251067290998,0.00245996646054559,510,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0923434857084347,0.00253714601839407,34,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109964840179478,0.00259833696503971,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.100879902742757,0.00275478980512111,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.10590145990552,0.0028135870847767,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.136801266267224,0.00292241503985785,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.102266714925024,0.00315727582612523,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0987028585442495,0.00359281189308163,246,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.108721520488251,0.00364281244826435,193,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.104290204671793,0.00368625662639714,519,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.124388004673257,0.00369955350319577,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.104157545684777,0.00373483958070287,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0970014847496294,0.00378587580643437,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.095222507845334,0.00379275921144662,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.101680159740264,0.00408776741357174,722,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.105921580728026,0.00414316677440824,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.109319240897742,0.00418729833901025,732,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.144156389870647,0.00427095572574849,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0987530262056258,0.00431117628336529,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0929564867607634,0.0043911796883141,214,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0969479635616125,0.00439241450888692,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0966773206234253,0.00466097090787479,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.108645661825967,0.00478707209081652,464,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101099456786444,0.00484903621262752,324,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.114186624044991,0.00493168287574615,109,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0976431209482451,0.00500557516605018,619,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.207458974058528,0.00505841445891039,124,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.111095309406039,0.00521625695233265,738,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.098374982706982,0.00529648608348033,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0998014926522613,0.00530511497334479,691,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.10728718815261,0.00531629158153976,145,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0924012039251582,0.00537916469856376,553,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.102428571776492,0.00538803230107065,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.106473590348878,0.00542848580390409,116,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.206697935401309,0.00543136540120554,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.110970814833438,0.00544974765124986,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.104336324145504,0.00546764975274806,644,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.14536640742607,0.00560513315592676,11,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0934643295073154,0.0056377991479949,22,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0842553322247846,0.00565825016138112,202,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0967902315181505,0.00572980761460844,601,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.101093774963906,0.00606298628667648,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.103982279714249,0.00615675063897342,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0948264855180587,0.00628175584657295,598,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.137556733955568,0.00634131917774277,49,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.101739748753204,0.00664839600707618,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.100042537584971,0.00689425364024782,712,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102989497829134,0.00707389230404369,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0867370445893013,0.00712584656706331,338,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0977596350148713,0.00741909708336605,620,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.199323093622726,0.0077939714897725,295,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0955675059345954,0.00797696137134751,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.136189451065575,0.00834251063387064,99,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0952791509382947,0.00843140210691795,626,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0817213320310004,0.00843284330469218,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.092247644519463,0.00848167353612019,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.10910835848731,0.00912040697898265,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0885447701498896,0.00920315581798696,195,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0929332448607513,0.00942527457778079,618,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.13679231788851,0.00973899029792291,88,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.093118443129656,0.00989140563983893,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0780476997134207,0.0101905726231693,339,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.121647493824917,0.0102635648806341,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0950926379512907,0.0108743361147851,149,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.418058444883532,0.0110932966963949,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0880225723442342,0.011171205930688,296,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0842260976374605,0.0114793964484336,614,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.08988484890241,0.0119034559869217,481,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.092762730121151,0.0120199104685906,448,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.127708283538894,0.0123042495528351,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.129130290959425,0.0123695279705491,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0794445497102842,0.012456434663884,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.090945898075631,0.0126149055540132,96,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0954900024806595,0.0127040005891019,2,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.101649683445128,0.0134242295066144,148,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.095185836815078,0.013577687466844,667,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.088880683989413,0.0137458673807219,312,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0786632837036996,0.0141041315994841,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0793861376866172,0.0147954001821153,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.085954908640858,0.0152360323228463,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0815125979162159,0.0157129936375313,32,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.179216905395611,0.015726325602525,164,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.076730338024797,0.0159155492092162,266,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0912488087229828,0.0160098179065885,633,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.128640070126849,0.0161802007940529,571,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0941166754692304,0.0168679707309059,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.085993632412846,0.0170081158519657,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0890260332685465,0.0171976876536775,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.177011990308092,0.0172808692481407,171,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0874928153878042,0.017512546923574,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0837237561799955,0.0175456806737509,621,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0757049812900735,0.0177074372252306,690,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0818386968227329,0.0177712522340153,243,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.163209777135128,0.0177864913095405,236,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0771190387426435,0.0180888075090212,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0768711144234231,0.0182726733371492,432,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0799581003650352,0.0185893654090831,4,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0814351231158844,0.0189562576364468,521,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0808271591541646,0.0198770637436305,726,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0785094552098829,0.0200584571780851,77,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0904619091172264,0.020377107556275,495,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0768598847063063,0.0212353442318076,650,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0885523269894185,0.0212930314299997,288,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0819222235517932,0.0222368769956501,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0801858208562707,0.0224868485951728,81,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.073914181717959,0.0229532109223971,371,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0775762147110083,0.0230583680583035,508,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0819868904251213,0.0231787913367401,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.168199117392852,0.0234934762259078,160,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0752478455101885,0.0237182895560181,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.124516832817387,0.0239026326366731,463,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.385347272517051,0.0240569889818197,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.119280165114683,0.0251381976551672,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0802577914668532,0.0251889299693355,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.168556895036383,0.0253262230758928,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0843416452106741,0.0256088997840523,629,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0783629717038157,0.0257770194223849,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.085982859767059,0.0261540944113222,540,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.086112347203876,0.0267473468179022,406,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.106952749195408,0.027392701064657,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0772736022137456,0.0275203576430507,343,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0818507492170635,0.0277554190390591,167,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.08492451126585,0.028372038462141,289,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0770907926160556,0.0286633780103427,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0773607749979659,0.0287379999282808,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0768501862071681,0.0294149725446239,388,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.117788426327044,0.0295409262406401,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0827498720017332,0.0301069400950389,559,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0745957117462002,0.0303395366532662,739,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104172413317465,0.030741105621956,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0725958686719016,0.0309692224395451,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.296661695684221,0.0324512123497946,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0731755156720055,0.034718669307508,385,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.16353862549457,0.0362550194366553,140,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.144193152810216,0.0363175849967252,142,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.104493437230631,0.0365438078321502,329,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0713164593731862,0.0368429451587472,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0859607722618469,0.0369061715039881,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0830000041641325,0.0369451022918277,136,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0697288060918861,0.036983540833024,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0721826677954973,0.0375459094693212,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0737490020394473,0.0384188243999871,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0738574619590322,0.0392810616796739,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.111835237165493,0.0399557129936611,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0920086058595308,0.0400521701140782,737,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.108059690519151,0.0411045388361705,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0756222436175702,0.0416694636820937,281,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0650221210160697,0.0418319488762513,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.072871218331026,0.0423702414469881,138,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0887865371976583,0.0451906897584505,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.150742544734962,0.0455053104567489,459,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.103025136316483,0.0457445300240342,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0731851673763953,0.0458371269056247,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0766845406308196,0.046367992280437,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0768775009284385,0.0464205433597486,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0773656777481794,0.0468176107008853,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0640500043910557,0.0468378541496876,340,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.105937770279632,0.0481883156795165,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.103884617687214,0.0483289823266229,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0624617174236881,0.0483778116323096,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.072974647918924,0.0490050143517032,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0640492859397685,0.0490916686752465,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0766658588312612,0.0491021525642587,616,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0608972597144733,0.049399787119936,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0681585368184916,0.0501341890758282,26,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.351855278923477,0.051121531759894,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0677160744328049,0.0513969988442711,66,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.104210285718144,0.0519612121268545,320,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.097659869967514,0.0523079556948062,707,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110778481684386,0.0527739650561508,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.133639800070148,0.0541862042399441,487,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.103964936943274,0.054937983136558,606,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0653838412046894,0.0550564095448663,207,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.069873512093052,0.0559491723548012,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0891256189980477,0.056439948036294,349,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0622651943486042,0.0564450790537221,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0757661746040361,0.0581224509704826,241,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.103003318465654,0.05853622395875,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0570571396730977,0.0587103639513773,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.143272253471481,0.0593240237719058,641,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0804430649164009,0.0593297976007551,356,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0975819077160764,0.0593987001798887,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0708186589047054,0.059950394413995,427,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.065187986177046,0.0604032274515242,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0676618399027105,0.060791677430369,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0681340301767723,0.0620529446694258,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0965837307427864,0.062300331213434,261,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0614411958327432,0.063410751972153,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0564233401388816,0.0645117613354261,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0691047680953543,0.0646185241718366,698,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.064845511672925,0.066844136908687,279,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0630271431315677,0.0680696512516741,453,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0573679258576371,0.0681354112617465,401,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0644125038764517,0.0681774756727252,465,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0689856382179152,0.0689052368318365,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0799515617836945,0.0697441774920197,100,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0895721043253362,0.071058738624159,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0666845862400331,0.0717252449799936,169,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0638040823976346,0.0722241772512411,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0885675766842394,0.0724320923685495,754,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0575308600146643,0.0732441848358608,74,pan-cancer
