mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.149152750671459,5.35591750885369e-05,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.1375292496858,8.62037713048669e-05,270,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.136723879909042,0.000127140998397485,729,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.146832354134326,0.000131079736739464,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.140215445264376,0.000249402733299903,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.137564139244615,0.000333120529288708,625,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.128880332189346,0.000334275853763905,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.136919743546004,0.000373748938370577,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.180205342395191,0.000472889163714769,329,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.20486218574372,0.000550201662554346,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.130167129345311,0.000632966849775647,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.128207558982585,0.000681083269231988,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.12418543428828,0.00122874110584794,626,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.131994957817494,0.00139222897954795,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123729991184858,0.00162154989060697,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.119230440020068,0.00181392389671443,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.103274025008118,0.00331476133993308,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.115683419291441,0.00336743033009979,420,pan-cancer
mRNA,gCSI,bid1870,AAC,0.186280509556251,0.00341910636906183,78,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.105323484886698,0.00346793288981045,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.115934240878405,0.00358305721698458,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.108169250593023,0.00385604988644361,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.132309361004653,0.0055483496470455,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.104696306039689,0.0064291298579548,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102810250541062,0.00669133666504881,284,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.108335598776932,0.00704630454973586,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0996178410596553,0.00718184025531428,521,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.110202835789186,0.00724917952030428,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100211334442634,0.00757893095186002,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0928344248022031,0.00797062295661041,670,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127608746551659,0.00797344491400665,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0995726050984615,0.0081823058298064,388,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.100701777780594,0.0083206829752523,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0943155383949144,0.0085003817194537,226,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.103296367589234,0.0091366010703242,628,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.12005997775392,0.00963915491611458,191,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0995462066524384,0.0097295048398196,567,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.167940644064779,0.0101776977940879,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.103111698667429,0.0102678573895439,612,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0920153400774604,0.0118558675294815,397,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0956080491040862,0.0119350102473538,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0945029914014067,0.012196583905106,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0994988487193809,0.0127612836674369,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0994779593616509,0.012979451060948,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0823053699096914,0.0131212646045879,592,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.102391400442432,0.0135575017067815,572,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0927705287589684,0.0137626175014106,44,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0980911655042685,0.0138180275405392,43,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0929722915755829,0.0142587931212833,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0979565865411328,0.0144146730137311,86,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.100236921934334,0.0158366460994557,607,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0891743619621203,0.0159305352610668,195,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0849146134085176,0.0161425449657166,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.127257651724916,0.0183857146870491,49,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.131323540309717,0.0198063320363145,443,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.181863221790071,0.0200939799371596,641,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0879354781872475,0.0202104026303367,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0774359916350389,0.020535050237477,1,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0885509689148404,0.0206734681445381,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0748627291752371,0.0208837872428265,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.141324145343187,0.022134847680954,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0810443230136863,0.0222856031439172,276,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0719710773088711,0.0227837121828921,238,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0829330750080358,0.0234792231483865,619,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118395877413454,0.0242503436287009,235,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.109453275959638,0.0258881353096994,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0846579735479096,0.0264317268936863,280,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0907665542354984,0.0267210691700437,454,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.083184904437019,0.0276643538608708,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0903684241559917,0.0276959369132696,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0815287838737504,0.0308891955295819,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0852829164624243,0.0328573025776608,427,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109641759554363,0.0347355041864878,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0773545531593524,0.0351060132854446,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0822079789495685,0.0360591030190445,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.110782231085621,0.0362925831904631,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0722869137388639,0.0363572372241637,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0796329668504732,0.0366621156052052,138,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.131532484192842,0.0367445633726191,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0817959771071656,0.0371410349275158,141,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0784875103685637,0.0399953489250003,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0761969914279243,0.0470696241399326,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0765463125800193,0.0475607739284555,187,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.111535776409258,0.0503616617556651,210,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.100013676856286,0.0513852760862017,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.274088481512156,0.0550918359121353,61,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0592364429492653,0.0569890072527017,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0734458830333776,0.0572229129417195,153,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0755708238565372,0.0593800529150495,682,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0750679831412378,0.0606518967500164,405,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0766040581864126,0.0610700909407906,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0781889058273222,0.0618979035963425,452,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.071603312063175,0.0651220584387563,597,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0777894384136654,0.0652545491454415,352,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.136002668753096,0.0655629335778191,111,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0971102832192008,0.0661459415666923,754,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0588790867122831,0.0668963208508286,73,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.108213961063559,0.0675253929928643,139,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0600860178908672,0.0684092356890854,411,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.105261005456186,0.068660257167345,665,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0583694561673174,0.0700174158202392,736,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0964655416364638,0.0701249080403481,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0726951612047428,0.0708889620835718,120,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0732615616470157,0.0709770485967329,566,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0731186891358218,0.0723788754055854,2,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.513666109151193,0.0725692509417509,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.071033433210636,0.0727233607191024,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.070904109597842,0.0748493511642621,299,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0669058719749559,0.0774368764919073,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0681517013158696,0.0780819419055215,319,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0652139239341966,0.0780907981754389,533,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0653439823505085,0.0796782543271519,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0778114408610123,0.0799339928578096,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0707944717367968,0.0799653599796054,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0644584649925264,0.0803017171541134,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0666569504057235,0.0807149643185165,481,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0742651535169874,0.0813271911237452,639,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0698104323320309,0.0826855754479608,321,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0550774490114135,0.0833004709514002,39,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0637361031889675,0.0846394202256556,403,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0655348311122305,0.0847393936215185,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0703755081882318,0.0857015093482564,80,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.062626549280558,0.0894680674383296,551,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0593068534292515,0.092348511271301,383,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0866827841857623,0.0930186391369296,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0580534048462438,0.095348994722516,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0936619271661501,0.0974670539587117,345,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0656390739947889,0.0988209346069804,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0601140599799475,0.099784302571545,421,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.057772220643647,0.0997938779933919,615,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0694759907923462,0.102177916295601,241,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0669110352199628,0.102424911380912,635,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0835745387283156,0.103662479932413,302,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0596554975747033,0.103920323292644,431,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0612889562785223,0.104991956543788,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.063278521599865,0.105741431336832,460,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0515469646943547,0.110509550676521,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0601937753556881,0.11100953639668,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0509519173766646,0.111727539201525,245,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0670004799426984,0.112782217243781,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0711535567349484,0.115375153585995,534,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0916655674095428,0.115887430982081,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0929969501968276,0.116811284279903,143,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0620648230284169,0.118045311008364,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0596834632697104,0.12015869437235,324,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0814311963424671,0.124905397148406,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0567312248830333,0.124917964578139,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0507835780475656,0.12617409427982,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0549432469527481,0.129107345401588,207,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.058985164007761,0.131644677188761,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0615824177619953,0.131664378495705,106,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0531924466094682,0.13468068782603,382,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0802222871383593,0.135518531689495,417,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.058039957022683,0.137193006376064,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.059803126534541,0.137845683275675,30,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0564016231055336,0.140235949743333,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.451865584117944,0.140287092864015,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0546952045549382,0.140930837684983,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.057459671788423,0.143003668986791,76,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.052170186650232,0.145730667309468,708,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0719728289078759,0.146158472592929,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0590496241645141,0.146610425799344,559,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0547672720541491,0.148961536600137,381,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0588118775509172,0.150503450277024,549,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.055658628612788,0.151242497020363,620,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0601554292089829,0.15180657065934,113,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.050869241952064,0.153514383356609,37,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0523721573879372,0.153762915748069,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.080864792111239,0.155035769062642,392,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0529287014824622,0.156207324603163,278,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0576832891797365,0.158501110573805,288,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0473151046875667,0.159202836506493,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.051348767914224,0.162255470387032,446,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0484704185240998,0.16266894110903,749,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0549500010264457,0.165443423807307,698,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0782697210511439,0.165850803887365,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0540391275857825,0.166022032914155,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0543193545427164,0.167676489535797,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0512864407347955,0.16811744383483,557,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0490128606256618,0.16878549248027,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0541618761592353,0.171580661612652,758,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0509230185348306,0.172549262560073,462,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0537423129852811,0.173416903762775,623,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0969891139595599,0.175127358165151,236,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0462464444297321,0.177907062975083,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0563119290704042,0.178282229974324,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0490183044257984,0.178666332766611,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0491114105697602,0.17951576161062,90,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0496733417208719,0.179963341732207,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0952602793047728,0.180503298769091,369,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0526649270771191,0.18285210420507,711,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0736790559881644,0.186673849857464,590,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0497130897312746,0.186780481904536,343,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0463258102796485,0.187654701004555,337,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0467891779634948,0.187896357269117,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0718309604615833,0.188964163075683,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0469081173217231,0.191797921578411,504,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0493729312049975,0.193479547558831,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0507750727358982,0.196604554847493,647,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0523772704573341,0.196640943137662,104,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0921464550021273,0.19803928957991,142,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0541246479735243,0.199073829148148,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0654949277398516,0.202985521408415,585,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0456730040870392,0.204192772428549,474,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0652264887274981,0.206154714422249,150,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0487569654281697,0.206706901973566,563,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0475662076159004,0.210064918362892,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0463776182079753,0.21290939415258,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.042073561435884,0.216711145407767,328,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0498016401297813,0.217074407922889,672,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0691986010008187,0.218313244626776,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0584220579709907,0.221294840062352,692,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0453396374218021,0.221852091731948,296,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.050026389694311,0.22216685693121,130,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0421562877099362,0.223111156377113,340,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0428647481965598,0.223721812744891,584,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0438192089225497,0.223857755290674,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0459714673119974,0.226029471911632,469,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0455500900579806,0.227138260577939,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0487606746283258,0.227375826451214,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0693368585209003,0.228410474863519,105,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0490680618145336,0.228464188376557,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0428087579493311,0.228818162691688,613,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0435811364098765,0.230311553975113,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0425766287766543,0.235103889035306,666,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153800956599608,0.235494049543844,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0480971599901087,0.237721153938244,653,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0529458599815646,0.239759047857041,356,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0911122834255354,0.239913483426812,658,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0482461238200547,0.239975974269865,201,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0434155872354827,0.241658050464355,713,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0403600923955681,0.241937453665717,467,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0383611751925477,0.242235777364293,437,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0423623843390726,0.244359237665098,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0943610883719989,0.246752684912402,134,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.06724194656358,0.248184988734309,571,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0463242107239208,0.24976890831806,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0466972400871485,0.251822203310916,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0578367138379625,0.25216514572253,747,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0387238843165254,0.252740848034747,743,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0487328982158495,0.254106620064875,442,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0383862610434787,0.259954580760695,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.045976530881264,0.260838772770354,575,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0657253014523907,0.263333373787799,359,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0378419628412812,0.264119869911735,82,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0347091813266814,0.264771139400157,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0390202447646814,0.266984892691585,214,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0460984526370364,0.267151760998628,208,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0386264506405522,0.267547228811819,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0340645619322811,0.269573772305068,555,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0406087741007091,0.270953464519298,634,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0422776499373412,0.271614052480705,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0458559147768932,0.27284567099853,71,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.043950950907335,0.273513174685123,98,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0463664211941348,0.273978232348278,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0437743635095204,0.274916031963626,574,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0349956063865217,0.275212764042345,489,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0391058855778068,0.277951567778844,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0401701012139407,0.280489853923835,205,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.033358976087403,0.282657919157727,577,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0459670736617539,0.284373635955948,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0443894845397861,0.284686711376424,552,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0432400266129408,0.285263292259047,483,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0418182493607463,0.287528233288833,750,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0399282095349743,0.288069777364961,547,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.052218705468261,0.288849688251295,40,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0357968603176767,0.290420469701269,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0610344079646081,0.290612554305365,162,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0373045788298043,0.292216012300698,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.315712935315556,0.293348093339158,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0841115541971816,0.294101810798063,126,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0671672849660373,0.294756677122403,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.041101019753331,0.297511088895683,196,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0545808274843527,0.297974100471971,694,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.059288162339151,0.298200572986869,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0418527152926595,0.299232770244404,309,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0365134051159072,0.300655352120472,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0811671999190628,0.300709559657146,114,pan-cancer
