mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.176228634231892,2.75865570613965e-09,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.173950148676967,1.16798642395013e-08,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.182671593640444,2.28650936215464e-07,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.215763324830983,5.44363840127179e-07,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.168508654338267,7.37680383783941e-07,228,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.150919621062145,1.46853605585036e-06,702,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.215012630802909,2.20250221925711e-06,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.155630936700877,2.25523186558597e-06,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.156089681130402,3.23510135703841e-06,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.178853898516107,5.00323353160075e-06,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.163076497164199,5.2013304024899e-06,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150310188597315,5.96133513764055e-06,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.150158653476726,5.98567527838297e-06,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.223502050669723,8.78562520302695e-06,329,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.164522483986514,9.58111606340457e-06,138,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.127297942322075,9.6459461886746e-06,264,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.160212501096744,1.50065400000443e-05,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.15142643298272,1.7588559063124e-05,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.157528012351736,1.82569583940303e-05,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.165439783273533,2.14104186013528e-05,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157559445923916,2.39112045068599e-05,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.142424143082047,3.95782945761217e-05,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13731054797795,4.099681799115e-05,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.137504859745563,4.466504834069e-05,209,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.127516372858608,5.02394059749645e-05,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.135780373896762,5.66327184655166e-05,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.132553144865339,6.47941392082381e-05,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.207282255790897,6.8378521024385e-05,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.146642694954999,7.42676463120209e-05,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.133407570695871,8.33477638922872e-05,432,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.136547493407709,8.82964454375308e-05,473,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.123609270682283,0.000122291646781552,328,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.130536405808076,0.000125828437070826,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.118737437492137,0.000134138729491929,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.131460431333067,0.000136631610676011,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.1216873413533,0.000145514018994133,721,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.130770136667781,0.00015009253451902,307,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12306336987941,0.000154586421580091,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.118775198481185,0.000165804708746876,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140792823669682,0.000172539469398694,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.157347828911633,0.000172805301600249,681,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111619977533851,0.000190643931571073,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115926401653031,0.000194399916864314,198,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.14732680023008,0.000207877867653488,240,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.149163063506162,0.000223780658107828,102,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.119733527688246,0.000276583685587612,155,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137584355417652,0.000294074422011295,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139118503565734,0.000306636298431275,125,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.42729979753176,0.000315164098597149,101,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108133936988027,0.000333971848183516,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108778606034365,0.000373689924630388,190,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.120469689657683,0.000392066549538145,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.133571930857705,0.000402932338652923,396,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.134307229462564,0.000455188732430698,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113956105835713,0.000471457070473909,133,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103341658915753,0.000576086778749122,265,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118085874966016,0.000627886853126598,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112139737415243,0.000642018760923693,224,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.178311584364182,0.000653772048294711,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.118448788425707,0.000656123563128297,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.185093140905188,0.000675294394580525,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.126737522461925,0.00068778174620582,563,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113636253057179,0.000719383588884595,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.110315583718481,0.000858057692425152,565,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112831944626314,0.000887013388171064,303,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.124045350607781,0.00094020083565642,187,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.112001761818664,0.000948589705820122,157,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.121084355577414,0.000992985190068623,177,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.179564245738544,0.00101042229595,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111517005787933,0.001091220831854,458,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104741931912923,0.00116027952806977,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.110667261039629,0.00126012512757145,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.106187527411724,0.00126508480004506,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.116521296391735,0.00133955331535101,344,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.109629483091504,0.0013441712432249,509,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104598417212046,0.00135055559296572,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120289878154354,0.00135189428221297,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.105999657903987,0.00135606935991806,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118406531000405,0.00143471123252713,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103700435630296,0.0016505800785967,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108050469763154,0.00169221085546681,274,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.128005108954915,0.00176833964132061,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.137105881623403,0.00182539615168281,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.145158743185922,0.00183004885995966,692,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11536593526085,0.00186914408849499,662,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0945618437791489,0.00188651063380306,736,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.114905664360731,0.00196126600911086,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.11978860070225,0.00199367280997872,193,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114252872293836,0.00201009914797518,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.338507625571486,0.00212691678875,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0973491502937087,0.00220826434890782,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106189341720229,0.00229794295840941,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.116181510422101,0.00238551696707681,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.154567374327225,0.00256654936322469,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.170442996647118,0.00269074480440015,45,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103234317548654,0.00269347538758061,212,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.117938066423403,0.00296546088553121,178,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108954882925535,0.00307364850038635,203,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104895401335285,0.0031882314981337,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.104587418630571,0.00331050959589158,446,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104713599129228,0.0034317237584944,551,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.104958755676683,0.00359753324809424,441,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.113628617409483,0.00404219646960711,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0970901887532951,0.00446503555391913,496,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10463343655458,0.00466837856009734,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104254880248655,0.0046986148937671,469,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.106468581138734,0.00522739599141068,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0930662551129123,0.00538305034891853,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.133130021418987,0.00545174250264166,40,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.107628553997174,0.0057778525360443,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.105657210123951,0.00620792105035458,281,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0838956566058674,0.00674379449642476,687,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0935384267570915,0.00677624784717321,189,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100950904131089,0.00711654594383708,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.316645038880561,0.00740437915366922,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.283392719191661,0.00774583748876695,325,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.134361489732416,0.00815910928347592,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109150545270895,0.00907403883687743,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105211972599372,0.00944985876163177,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0955445184160559,0.00970031851855267,668,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0962857367403021,0.00987835942958328,715,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129256383610113,0.0101446308260599,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.103458866214794,0.0102241296629521,485,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.681556891146698,0.0103032835431526,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0818468920924525,0.0104733700873713,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0933315158656008,0.0104963980403607,28,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0845124626222225,0.0105261481629389,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0958555977788946,0.0106089515599378,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.186992064169481,0.010817345752194,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.090361070050118,0.0108965281083948,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0884598126296514,0.0109665985349405,213,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0872431128572143,0.0111097076957337,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0940047271621216,0.0114318898866718,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0962986146113115,0.0115277758346145,141,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0898904957796864,0.0117042652225379,188,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0933383760425141,0.0127893618754882,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0772697763224722,0.0132482847621512,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0919101807693779,0.0133767124388768,631,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0981313323150193,0.0135638058624692,454,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0866011253473205,0.0143119308582367,423,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.120655456115671,0.0144515159860312,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0916923179429811,0.0149684984171424,515,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0678815893956951,0.0154151796031275,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0952202279495208,0.0154356761217034,70,pan-cancer
mRNA,CTRPv2,B02,AAC,0.092264166637548,0.0157749368041476,60,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113907252555577,0.0160149282688029,694,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105920959977965,0.0161253023937259,534,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0816663264687551,0.0167037663112877,247,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0876380704632627,0.0169875073878967,701,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0932746840322859,0.0169988816147998,104,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0789053395625156,0.0171960136969585,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.077117333255805,0.0173077018851262,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.279894937538563,0.0175818543345202,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118436742218137,0.017734296328633,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0909173601643712,0.0179681796508178,418,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0809330125893409,0.018003753182474,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121235094602966,0.0182311399276886,29,pan-cancer
mRNA,CCLE,L-685458,AAC,0.109434822048062,0.0184764629163527,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0825201902078865,0.0186340953273117,474,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0762026723187364,0.018783862261141,354,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0950570026912837,0.0190689321855892,452,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0843271194672481,0.0191319970662506,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.086159970610177,0.0192438759710575,538,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0678520584586402,0.0192733341410843,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0811926363702478,0.0203363686349526,504,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.090064385713732,0.0211976532117057,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0912856829387611,0.0213689683094602,741,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.076714111658001,0.0218244760016721,260,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0868321067661416,0.0226231423299609,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.12580753699854,0.0228978867549275,105,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0752900745827432,0.02305807098439,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0752121929231834,0.0239546206855824,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.080218976987871,0.0239993484563952,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.116026116370013,0.0242101451136244,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0732091127290164,0.0248016959771063,57,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112772472908458,0.0261295510070217,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0777832069922182,0.0266339601184938,542,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0773030423344259,0.02696788851506,296,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0745638460275453,0.0270863653005958,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.126283846030919,0.0272406315880626,548,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0808560405371568,0.0274698432408366,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.122965195470745,0.0276407080073641,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10168081257022,0.0276517010245191,15,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0776049950997277,0.0281844696263987,243,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0714771269018954,0.0288876871536499,340,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.101399004611288,0.0291829746351196,581,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0772676755279203,0.0293261232905758,36,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0832096862545776,0.0293422648872172,475,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0840790420801663,0.0309930680719478,135,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.082180195722627,0.0310761214108722,17,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0730225017353416,0.032810217903013,225,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.11617896966443,0.0328644338333971,600,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0923602665353357,0.032903877135516,46,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0815872901193067,0.0330507217723545,472,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.116078877516126,0.0330634481861956,147,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0707230241357299,0.0333456586749899,654,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0774260488139381,0.0336922022282655,465,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0689187521546807,0.0342880166070186,25,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.081718820728451,0.0362841646295623,428,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0830669455260244,0.0394863476562649,181,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0715362456565816,0.0414946196971974,26,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0820989056095129,0.0416480248748464,575,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0724896435327646,0.0424048326888234,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0713206986345043,0.0432181026253101,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0698854602887673,0.0433270988535168,416,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0814517463053269,0.0436766166402204,406,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.064106280710205,0.0444491047893367,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0778438741332969,0.0458081982239661,395,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0936684478916035,0.0461444707292611,433,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0777007216169449,0.0465981379410516,426,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0670096757282228,0.0474065442881158,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0736046761153684,0.0474071790382002,622,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0820249435109427,0.0474110554326833,652,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0714567417543513,0.0480466164455492,249,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0658684752277773,0.0489082492331119,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0725234834024417,0.0493011931501034,758,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0788197034689004,0.0493410822977778,552,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0576845068004905,0.0498694244650881,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0930432868912411,0.0513875824061927,461,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.10395718712807,0.0516317964996853,345,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0743140847439368,0.0522061827073783,674,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0686455728674836,0.0525419127000184,19,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0698768712439678,0.0529769443162047,252,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.075263704716862,0.0529908782342885,86,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0774202593201378,0.053836466881496,447,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0693757807177291,0.0544404794404803,755,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0614416079849313,0.0549780630475272,743,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0765641530628951,0.0551179034711415,208,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0682683068721706,0.0552474257925106,343,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.065359333264599,0.0563940692211091,383,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.05958322265633,0.0576729548564192,583,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.064848660863026,0.058310154804524,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0676931213137376,0.058533125294273,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.091162869945905,0.059233131607972,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.104146551102622,0.059306156921046,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0692707133359505,0.0596172741119694,659,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0618653600583221,0.0600535966273835,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0668757375195654,0.06123345840196,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0678597085065209,0.0616366083398575,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.100668442762493,0.0621509072221041,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0940155301086038,0.0629613447124333,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0722963152968093,0.0642556315526756,492,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.262139690209052,0.0664722101412411,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.339567222375024,0.0666912065026732,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0676585854877418,0.0677553678160563,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0603591638109412,0.0678616994646851,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0874119520757497,0.0684646545993114,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0704701010183501,0.0689158161525063,427,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.059247314154199,0.0689774581305087,33,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0633382855587549,0.0693842911874243,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0664917564218734,0.0706798715889978,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0682290178933283,0.0708943967517874,479,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.071000764606205,0.071135069415718,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0689131091922937,0.0712860489929966,595,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0740064395266944,0.0715839280089865,136,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0692832288174375,0.0718979897610317,693,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0976654629942145,0.0735409110660596,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0694904665246135,0.0739821516890769,682,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.09421145548264,0.0751637028962111,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0672563530203511,0.0758552312463479,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0689121418291875,0.0760637034983721,52,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0612399595295305,0.0773024261339929,350,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0537667988246589,0.0790522182126644,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0570432658592871,0.0793509128630749,253,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0528661161168367,0.0796081124698168,39,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0542481556730795,0.0809887726219854,34,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0592440824681627,0.0830721169763356,77,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0637863559287002,0.0834344268658957,480,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0670540807041884,0.0844417322796639,405,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.063608115692349,0.0846128154409249,180,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0836216393745079,0.087165558296645,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0588471904708947,0.0895875811935767,387,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0633948269580716,0.0910702285483813,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0654931891941821,0.0916382819165907,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0671699666305873,0.0921572229898767,593,pan-cancer
