mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.176429975955632,1.97359311572119e-06,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.16203252375088,4.09672431053809e-05,639,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.149112972513561,4.46827542251951e-05,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.119898253453745,5.72659229191566e-05,190,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.129814988123107,9.00832128314952e-05,455,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.210586170885383,9.26830341029743e-05,45,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.119455454263303,0.000158133260337497,374,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.138950360815072,0.000202913956273685,43,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.121549931913158,0.000224028024649041,666,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.132965718853572,0.000331343025953087,299,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.109270372615585,0.000530344280802084,253,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.116422394158699,0.000530358261923977,404,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133741244589477,0.000542286091479655,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.118782007324286,0.000841812345374015,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.102080811204956,0.00084619071290802,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0943829451205457,0.000874427096273429,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.103842449165107,0.000952150597251563,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.101888356387691,0.00106063742511993,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.168129683984817,0.00123708540272328,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.10727376732088,0.00138959866829256,4,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.100111300204959,0.0017039353935382,749,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.105049205717911,0.00199895620302833,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.10083063096745,0.00212676368640726,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.11194381182777,0.00216699001326402,758,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104071762853348,0.00219353171656573,466,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0994035838830762,0.002364051549924,214,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0964551069698611,0.00238751906402403,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.105397311314091,0.00250984358315659,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.109413350238292,0.00276936458122732,141,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.100181188613465,0.00280465318061219,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0926533074072396,0.00292682229132489,743,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0988185795100561,0.00299071228463325,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0919286950359445,0.00300825106981429,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.108490229248476,0.00315301594822775,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.131197064852783,0.00367351273822496,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0852241125190649,0.00372010107225849,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.089817992520633,0.00385384496215733,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0983464559477576,0.00460559878652487,380,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.098946480517343,0.00501395957921581,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0891470052649471,0.00510759310004422,340,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0975000058913433,0.00578533447412205,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.133426312741322,0.00692897730904233,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.141832061580711,0.00712614314120766,239,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100148216979492,0.00731055532347685,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.204449173556412,0.00737256029186696,641,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100173933144359,0.00787167419216974,657,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.089501425503583,0.0081703409424324,307,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0785775092244204,0.00833627902864276,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0888078266418614,0.00926298405018723,453,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100769427250205,0.00930990541377212,159,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0784671325194128,0.0103529045978293,592,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0772038428655478,0.0116678543152241,707,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0893907815040525,0.0116752558676292,203,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.131220704835709,0.0123183417110075,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0973780989660625,0.0128268022329593,485,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0901072749689155,0.0138985830831079,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0863099969533745,0.0142469544263138,280,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0799535142710901,0.0147797847303994,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.074755691074445,0.0156553502167346,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0789035294095438,0.0157808184333625,157,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.132166592775368,0.0167292079141771,168,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0737651045749208,0.0176413451149147,401,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0646445974599184,0.0176809098285586,353,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0695153601327424,0.0183320541388269,688,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0788474796707289,0.0185216296683965,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0931304430631961,0.0185354729516283,170,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0817691053040253,0.0194393812302505,722,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.106964959257437,0.0194405816195241,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.176983490103186,0.0239878893712017,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0888381520234202,0.0242870904672926,705,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0823186553742334,0.02661872820864,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0736261610538296,0.0275090227265318,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.08038959461496,0.0280875257140661,595,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0769261858928423,0.0285971668321319,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.077276159555147,0.030759119407198,567,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0737253238960617,0.0313723118240223,521,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0816020248476211,0.0314607469130765,229,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.108994993004922,0.0320527718280991,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0849205148392885,0.03232844434179,652,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0738254299049088,0.0343404338511633,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.109228479319383,0.0362714887415816,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0681368447771216,0.0364234301797251,584,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0641252443295008,0.0380064302649212,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0680311997894236,0.0389863986545256,247,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0612781123332016,0.0389983320925692,736,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0731478185749652,0.039085970137624,324,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0616072125473343,0.0404938317708254,202,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0769703628557915,0.0444787077218631,222,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0742186127597624,0.0452798743722586,125,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0720006181437362,0.0458596140513781,407,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0797143739263532,0.046340898603405,442,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0685748963987881,0.0464265183922894,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.073780071491902,0.046922611213825,119,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0578888034451766,0.047577088646823,494,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.141244421897392,0.0485568782126841,142,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.103347221300288,0.0486886383263504,600,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0672730774408529,0.0498176656451498,66,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0561305799760816,0.0500820792414729,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0617752060259191,0.0525366281874704,27,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0628069126797415,0.0543177232539735,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.206372309590997,0.055391610175547,730,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0718771212178928,0.056375758701032,672,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0702301126423177,0.057248970477112,167,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0664173602303903,0.0591221165862754,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.057632340524475,0.0620826417168104,556,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.144979194409904,0.0623547371238325,124,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0711172944336134,0.0624489194312012,80,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0710227470573989,0.0624765159743909,116,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0718078123542058,0.0640234160754679,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0558340887773061,0.0663775080056682,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.059423393643124,0.0669533223286803,412,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0592839556051479,0.0682602805632145,337,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0653206890940216,0.0691705431180191,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.052259200047195,0.069281639203967,257,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.095584574225918,0.074467297584879,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0779295296776689,0.0783234800682914,756,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0633609466374442,0.078641981696341,319,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0674152804208729,0.079994548448635,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0576134381747754,0.0802551323099276,744,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.111389155987003,0.0809393895025813,232,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0613658443635563,0.081981841747557,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0874633112279499,0.0835689575999797,235,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0614473181407505,0.0838579873323959,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0632984941051894,0.0840455807024985,719,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.057309801997129,0.084557103888046,613,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0519250343315171,0.0855250124339655,687,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0649479855669576,0.0857877802407883,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0594064549269447,0.0873928366161574,344,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0656650279570275,0.0875176299373266,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0849050942585831,0.0889103114239928,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0539927364754914,0.0891810876003151,224,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0644389345393203,0.0927038137470705,106,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0553658611261898,0.0931894038120867,383,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0849869044176845,0.0941818661465012,735,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0699381152706735,0.0953647977171226,439,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0892185137449596,0.0955242219718385,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0598019255397973,0.0956414699947953,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0543383016520089,0.0992912968082877,226,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0513686029130578,0.0996983710287676,82,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0677902792097199,0.103226368918792,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0480352667128063,0.105574129418563,238,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0514533920867942,0.108811078711965,654,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0583353582853652,0.108866410167598,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0612714075036187,0.109225970422721,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0775442592393181,0.109521418311258,268,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0852588430314298,0.111008016434222,599,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0470560716514327,0.111154097024228,391,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0544576092763964,0.111277397531302,156,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0537619341080024,0.111449922865057,474,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0547513380799339,0.111654319255583,189,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0538959745160118,0.12216204422591,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0589817308132784,0.123336719123524,549,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.083168635611707,0.125191081979253,254,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.056728554851721,0.127974902416685,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0571169209329081,0.132402044498546,173,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.050007272370409,0.134881235530593,213,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0528859007738878,0.13527694653376,659,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0558464386806201,0.137534443733101,8,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0506247081066145,0.137590260205901,634,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0429910372486279,0.140261390520142,577,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112862625083119,0.141043827178574,305,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0478884371366316,0.142213470077418,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0483237689917888,0.143393708285506,163,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.052609284142282,0.144943979501551,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0440578331541547,0.146143198177113,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0732284768047798,0.147120623967244,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0550419274481262,0.148286666221005,732,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0515283452232486,0.149934340442176,706,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0446638855311809,0.150891130580382,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0541949055553056,0.152427048142191,183,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0550385237181755,0.153640192375099,655,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0480748754066694,0.154004021278272,397,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0584689379623683,0.154995052502549,46,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0452272089303909,0.155039012376781,155,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0447069222188486,0.155174256392112,194,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0544989683460828,0.156620066292336,454,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0455699620958501,0.15828669861418,723,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0499919072827364,0.158775453583378,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0688743236742081,0.160560039343655,29,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0722221467883279,0.16244976419388,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0413713340132579,0.162823792516753,245,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0545942778946448,0.165933121186042,113,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0439616073685587,0.166390832852457,467,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0501102753327946,0.166810757733716,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0418040757491857,0.168526693736759,702,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0508114158760691,0.169796425184007,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0524965911607156,0.170506536479321,201,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0522249219426783,0.171480319158129,607,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.041827331244272,0.171524794316107,583,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0504233235652504,0.172494480887262,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0521649237442808,0.176716906487232,635,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.045922740725538,0.177358520321746,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0609060374632769,0.180639734660395,581,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0412285581630063,0.181623457705167,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.044956435121532,0.181975211835875,473,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0455414112451406,0.183985595248094,296,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0680242032102601,0.1889311430938,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.062129345650371,0.189631490327231,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.069171143376768,0.189650948227061,174,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0480610664008282,0.19176517426972,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0464951576933221,0.191829752378649,522,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0479425665008388,0.192807861162416,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0429670207935652,0.193023380631923,509,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0456388106981375,0.193514442774893,81,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0509554961838746,0.193916753631741,377,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0412448530106353,0.194712739487118,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0431486441790219,0.195643361706303,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0427408299618732,0.196066769441499,274,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.062215469368809,0.196429000710311,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0423787073923797,0.196826740380273,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0664733716195667,0.197330356366606,643,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0438200084255694,0.201199183159092,720,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0765202653992106,0.201349112696586,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0498451883558879,0.202782757888912,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0449905546554254,0.203493013559679,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.375926334731874,0.205543108764352,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0434603569221552,0.20599278922916,508,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0659529720497821,0.206494684180582,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0457698601576372,0.208489774755163,479,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0443951704777829,0.21055450776995,497,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.064046455951098,0.212855201916413,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0490437199663086,0.213842654048343,352,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0423318401888855,0.213935277204757,403,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0997880229689944,0.215081074644628,390,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0418455588349626,0.219244793000456,425,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0398870674575683,0.220641087889199,615,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0625531802628064,0.223583267364808,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0457415473770981,0.22371325543221,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0429476074787439,0.224904986452518,691,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0562023848039661,0.226446700614844,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0618880772165301,0.227332849124258,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0423807942247217,0.227451730165583,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0428642544092787,0.228728675284327,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0945566321357256,0.230489145428369,459,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0414503686866465,0.232200929294851,423,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0531514111695565,0.23305880953403,433,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0468333647728785,0.23517108097509,182,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0540938659967915,0.236383735972032,349,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0409430352682964,0.240987646580967,465,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0457893293361468,0.243212080729614,55,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0421368815318701,0.243307963830788,297,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0378037846721381,0.243691553636552,335,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0435983731998238,0.244278527863546,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0621985658586162,0.245162246121568,54,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151857718306962,0.246887858967313,61,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0373700679756316,0.247342743328661,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0620202259013278,0.249526661612624,210,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0605591588399563,0.250397297725838,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.083955781996936,0.250878776670156,588,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.059282336448955,0.251190208789065,88,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0441080394600918,0.254135205926124,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0564093667302282,0.25421112031747,733,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0444322691689071,0.257037710860584,102,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0418034589496489,0.259817788230431,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0381736471743383,0.26035323778357,267,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0432178449548534,0.262576607068214,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0902595989017352,0.264532300334378,134,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0399734747928534,0.267064093327949,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0396774517116491,0.267830396850752,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0424525325151131,0.270464309510442,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0348996978424382,0.270749617286097,332,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0583696541283216,0.272418507240172,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.036944286767167,0.275600242106983,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0362643184233591,0.275721899512323,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0531065198283702,0.277681692659544,329,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0598623413973539,0.277682416423123,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0495239586950977,0.283224349546692,564,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0374649404154107,0.283901376397438,598,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0365038186971251,0.284412473315818,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.038859777567141,0.285399470923082,460,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0551895885169578,0.286235285970493,217,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0349501297433613,0.286493226833434,303,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0760809745186756,0.286517705948193,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0424744221596791,0.2872731892757,573,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0341045995458016,0.289413704928921,430,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0376985148688843,0.291198612554939,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0403409226705315,0.292259629566037,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.039435274491759,0.294517417818828,395,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0431427875231405,0.29474466869245,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0439487881200935,0.297120123816615,346,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.055740035623195,0.300704229179312,261,pan-cancer
