mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.146264955895849,6.77226700468898e-05,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.131051409148184,8.87932837777545e-05,688,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.110183196500383,0.00152829297444791,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.163264670208376,0.00232913176146789,261,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.116711661979543,0.00237402160486665,322,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.102585319923676,0.00300603831307925,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0976838627054732,0.00318342418383097,437,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0976561996980123,0.00394206283285053,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107980148667182,0.00397236536141117,214,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0928153358904455,0.0043825042601888,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.103845197884307,0.00490484275221825,421,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188381388049269,0.00658491471884689,588,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.176634982621456,0.00662954224404888,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.101502321562024,0.00777320104962747,522,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.177868785749787,0.0081688949811676,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.127556265381303,0.0083323928558755,356,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.106926912075197,0.00871046501623985,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0906248844546603,0.00872678358994876,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0931795851527005,0.00885507233228377,163,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0956787168107271,0.00953338318176233,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0876611527087868,0.0108804992903113,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0942821509174993,0.0110734869139793,476,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.100421496913869,0.0122604663167294,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0869166793701649,0.0134669198569855,157,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0984846563393911,0.01416744710962,381,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0973857381127741,0.0142268933942154,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.151596068438505,0.0152408621634852,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0905669391706972,0.0159105261802276,252,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0888488934073469,0.0165284050879008,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0920166067451587,0.0167306845212434,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0993372319458813,0.0169594903689353,646,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.15252282587782,0.0174012153313799,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0942379438338102,0.0183180637628595,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0844923449854543,0.0186602135601355,253,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0947952965797023,0.0187364493515477,52,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0929931923821641,0.0191994825957215,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0753214193135991,0.0194698241855367,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0826401494168147,0.0203556608272714,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0831281765846518,0.0224371403156791,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0890938627226075,0.0226787452148338,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.084264370419225,0.0235793232018649,453,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0878389336747095,0.023629599802591,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.153745231523949,0.0248814593292605,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.117371977624292,0.0255919551489286,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0867595455670021,0.0257245308047752,488,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0896462369322809,0.0262086540863674,127,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0871219768591028,0.0267977960088503,26,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.076810295521294,0.0288322295271851,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.090924723856311,0.0288630336767943,159,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0883671467693391,0.0294791446886702,321,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0860981034035742,0.030437949715157,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0730836483004377,0.0313774435329854,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.138918486473427,0.0329790080289032,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0740850870009334,0.0355136345392409,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103762080342311,0.0379842546646179,191,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0793573744930636,0.0391969164851358,469,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128501169779147,0.0467346141919522,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0755691435028316,0.0469963128533359,553,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0805317353915458,0.0479254874201138,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.150208034851462,0.0510403867002002,140,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0694528662683515,0.052560780260992,368,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.076794977835185,0.0534428364343884,196,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0769177063664682,0.0539934418654878,44,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0690846173364543,0.0551721325940245,374,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0656556857784018,0.0581076956448584,259,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0969036209047677,0.058467165868385,689,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0745599117207893,0.0585350927407082,169,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0768981913830766,0.0605665426198638,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0703056359369918,0.0622557962693101,365,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0595405560714975,0.0626155319013456,238,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0725932492027975,0.0641558697605867,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.074060284949639,0.0648014668806664,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0629191890758025,0.0648543098801661,266,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0749435264195936,0.0653431136061069,324,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.270928971082373,0.067002395608817,325,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0626143278262523,0.0683681847167728,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0599208346336109,0.0687343270398606,702,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0637210205187346,0.0687850797536772,592,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.100190624979618,0.071820489610022,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0722684259829264,0.0721270684394411,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0676528739374576,0.073033262759915,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0784370136960612,0.0747881626375053,240,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0722432551462887,0.074967119773528,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.064300231690051,0.0750821750775635,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0650437238295198,0.0766307845304899,301,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0643515039460826,0.0768633287816614,749,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132106881390185,0.0771548457281859,295,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.505830913272396,0.0778029045338882,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0668988061236199,0.0779390989927434,211,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0709239969922909,0.078577345465896,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.397102516232622,0.0791470830153834,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0652848384227979,0.0795647252140554,270,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.069832019321923,0.0798158553720256,644,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0687840951608479,0.0798172660334118,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0886378911175591,0.0828182559176847,433,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.111459513713876,0.0838830854898224,204,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0610415329204951,0.084625617371407,402,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0649943646309675,0.0851452331236919,708,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0695801459686475,0.0862621384502705,119,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.111568280259427,0.0866738442519499,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0650191809073089,0.0875641344771322,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0896803676187162,0.0903128259370659,233,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0645154371424111,0.0971420397169474,567,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0682341478354668,0.0988180912772406,145,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.373205736570018,0.0998402077943208,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.062219962040828,0.101034826791479,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0642246480346637,0.101437350605461,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0856662264978971,0.10186519178048,527,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0670428109266836,0.102634298102509,741,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0675432493581372,0.102799491549876,559,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0580906806711759,0.103333003910782,596,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0566335393180535,0.103538024864454,371,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.109459450619608,0.103709908330487,733,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0672364182745832,0.103977668069997,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0591195495424092,0.106793296757151,696,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0577282672237447,0.107297451436218,383,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100620024939495,0.107441993304973,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0865212141071159,0.107695854784413,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0849482153857594,0.108583746290801,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.12640779691978,0.109575327551489,308,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.356602389168696,0.11040205484418,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0595374337199172,0.110885372343511,5,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0677426440089184,0.115521182859852,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.116480373527206,0.119249984602855,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.062740359097106,0.120620216510896,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0783922787173335,0.121605959391961,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0542564507449838,0.122507387033266,209,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0582008323344149,0.122747648797064,615,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.131222947347872,0.122779675688798,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0637818790662895,0.122811658605069,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.105903398908239,0.125321417336118,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0635922981882135,0.125557701127393,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0618365385669698,0.126944655075825,86,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.325966121529262,0.12828705548182,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0629144922269677,0.128453460100763,575,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.259382757446797,0.129176283041891,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0825865914562436,0.129514076648358,122,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0623021546835259,0.130121599320651,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0584254306035836,0.130168116976365,48,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0736938573405308,0.130222715017737,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0629262665178592,0.131022802652974,242,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.229674284419374,0.131511800908168,185,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0615085219170244,0.132151203581045,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0571672103598912,0.133267262379446,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.076075268519784,0.133874187014612,756,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0777367231748888,0.134881657100657,544,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0585416769187092,0.135661113491435,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0558034885307833,0.136128697494301,7,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0511345625824658,0.139588553104794,565,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102304616480559,0.142743418251311,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.072011009999954,0.143262997245775,302,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0526681274396871,0.145629381581328,387,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0758925343555401,0.14576061132066,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0575463171703709,0.146552137445367,628,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.052746291247914,0.147656744823221,455,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.107990347225401,0.147731975983609,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0610584831431007,0.147971534911296,572,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0595210057526363,0.148149424397299,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0559730385814205,0.148587880274792,403,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0568295412786777,0.148688900423174,66,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107773542214988,0.148955966358994,161,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.071322637502402,0.149202420885303,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0555603716590189,0.149301679677682,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0510921326698366,0.149679703918081,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0560818035805159,0.151289533092827,520,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.057293644249983,0.151453625270925,388,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0576288337350241,0.156349943286806,110,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0578129209485445,0.156976197512929,537,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0793308361053838,0.156997300619307,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0476563428826332,0.157201396341961,73,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0547769594159164,0.157651116336183,59,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0500521031317912,0.157672239252008,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.05540894429999,0.158703842924174,521,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0555632683231732,0.159940582554851,477,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0954041769744298,0.160347570355126,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.103297366208491,0.160585220730381,487,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0754982359503649,0.162566332999574,326,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0531996128342026,0.165849795261331,671,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.286512235106607,0.166852961160881,314,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0560385056298346,0.168943467487918,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0523874303583404,0.170502403884223,631,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0901140483593653,0.170951847981718,97,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0424173716581925,0.172220596320682,265,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0760034417052313,0.172625221451819,105,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0876660964579315,0.174825994107921,45,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0518924425096114,0.175269465863001,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101976161678049,0.175990273940355,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0408684347226928,0.17672722905992,264,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0509851450009869,0.177312450699223,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0516686095367282,0.177779096929053,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0834805898885099,0.179271127458348,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0469921011366678,0.179333329794133,430,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0698019192415932,0.182350685708782,349,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.047504409807565,0.182491380078958,225,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0641364569214048,0.182539658961044,46,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0503805926675703,0.191594912937458,627,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0989884304591582,0.192509288821123,429,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0653197171749077,0.195643443774888,737,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.088207304803308,0.196659987712614,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0486321362989703,0.198491522685646,496,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0544192675588375,0.19930662959235,705,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0531675863350974,0.199413634885718,419,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0426132454042167,0.200221199010593,494,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.397230267462237,0.20102878928962,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0486868064784266,0.201357994880261,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0439837713083663,0.205244276249078,583,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0421949198914659,0.20829691374544,391,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0388914093386354,0.209891642041613,353,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0508527912097304,0.210171221880829,691,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0464031541085844,0.210453598637006,243,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0858325327321155,0.211401056421672,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0435509647645815,0.212645526541007,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0388136052857362,0.213207016626765,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0485474799563708,0.213681426972811,195,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0498195468388496,0.214558362322013,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0501186202026436,0.214652672842176,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0467110176839125,0.21747197269688,226,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0505406818034355,0.21753813267226,549,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0483007406477952,0.217698373716704,475,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0435808027992321,0.219758483234696,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0477633352545672,0.221823201272239,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0777323999706275,0.22252211300353,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0461940609202364,0.222900301814011,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0452270890785507,0.223208820398099,661,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0804212524543099,0.224214146843438,139,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0435768212118903,0.225278488150278,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0481486179292864,0.226213823112277,423,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0441274884717604,0.227498604074298,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0470910910254122,0.228840651945849,456,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0748354745860358,0.231179699141475,599,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0462566304742386,0.231904116210939,364,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0492386887790329,0.232231192541345,173,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.055089946259635,0.235725243770354,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0486473581419762,0.236257222779042,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.043544273204873,0.237154411378931,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0438614698316479,0.238026470613001,384,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0815757570670978,0.238269231629421,735,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0440001263154447,0.239401535946457,744,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0427807470605353,0.239883913691157,221,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0497019814827124,0.240610598190244,113,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335306709048934,0.241216639766331,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0385561532840992,0.242171999673166,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0464313218727218,0.242889577064577,712,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0866616080507603,0.244458088570424,164,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0443036417765029,0.245269666148,246,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0499866663550822,0.247628419126675,667,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.043089024185095,0.247722126551827,385,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0801824128546949,0.248348953871801,603,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.172098425909268,0.249181163255542,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.048764178704722,0.249233671024645,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0406609646033638,0.249797643479932,87,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.192640654693103,0.250986352245234,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0451212165399931,0.251054575119926,96,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0441745509969418,0.253635097954212,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0445946600184017,0.256351760872431,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0399256005147493,0.256404430516192,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0391121415830289,0.259366424334527,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0822275673480221,0.26612954496343,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0463680840298336,0.266593010982465,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0459091312351665,0.266850447378887,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0439784491465503,0.269914269259822,472,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.082841581409462,0.271805103485882,151,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0465583643217561,0.273178372970667,182,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0450870180711782,0.273610075428721,732,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.042406136522736,0.275292473655315,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0410593943760997,0.275868100066215,28,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0458228174882048,0.2760993975912,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0398767105601503,0.277122644582333,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0415526696272895,0.278870630944733,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0495864732384098,0.27896484853456,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0440723090196778,0.279296982520666,135,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0440087465022368,0.279361632208806,314,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0577488393062021,0.279446414866144,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.069801071705486,0.279945114397432,665,pan-cancer
