mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.224711561107112,3.28315887247774e-06,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.173955347217025,3.39840452751213e-06,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.166804136178216,1.90670135665073e-05,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.143338398145866,5.1994072213391e-05,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149473464226162,8.80727982912014e-05,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.150756258031693,9.65809821755083e-05,96,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.15148191402884,0.000120056990131392,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.144062325931231,0.000122081369469548,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.135227528320205,0.000134652586414009,213,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.135293358720496,0.000173055827994851,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.148752989080528,0.000178685379246328,17,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.14201647685451,0.000220750643927789,456,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.141098165436171,0.000239822111471492,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.137537750611958,0.000262365504602992,538,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.130848051139701,0.000300311668169895,708,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.299835479241159,0.000301176322253913,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.139721053737014,0.000436608680304608,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.184189290802325,0.00045561404021159,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.12647508307781,0.000455973986370131,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.127946503878759,0.000500385738341289,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.106610521806001,0.000555891935068097,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.131239924634426,0.000572838907219475,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.168044568367311,0.000603150264795385,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.134596119910906,0.000636121668492717,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129289610065807,0.000752141045485885,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12714177734367,0.000763835305264624,618,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.132922078253137,0.000767332519938953,263,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.270796888912882,0.000801028249088305,151,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106139668284329,0.000910088604754985,198,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.124188987268474,0.000918883072541978,431,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.120717178425405,0.00098250000421583,496,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.11854537723856,0.000983635504680877,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105978495544927,0.00109925077482991,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124153735561208,0.00111049997145947,727,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123920278842956,0.00112857398810254,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123333736705201,0.00133818401356926,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12089902239898,0.00146375655588145,662,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.104577550934437,0.00146391491727105,398,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.126514846380018,0.00160192603709717,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118080313327231,0.00169539895489561,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118953942491186,0.00180925645049229,622,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.118350676571726,0.00184141701121904,481,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123308651454174,0.00187688015432344,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.115547666729482,0.00190984465921029,621,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.118658406285904,0.00197811130707116,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.121900235052368,0.0020697172163922,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121494668161468,0.00228133421059842,244,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.128486337815299,0.00228970333667698,241,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.120360825431947,0.00237569224122401,420,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.115717864738169,0.002498984144289,343,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.112240033093021,0.00260375415504761,416,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.122376571322896,0.00276186639647572,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102794833302264,0.00277072670973724,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.101379001445985,0.00279467417374041,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.099967705013442,0.00280392118224193,609,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.114375037012408,0.00296349025262647,626,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.120487849052746,0.00319739961795985,635,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.13031089346793,0.00327894423244207,439,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.131673968931714,0.0033139621631043,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.233319706595289,0.00401764952050076,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.106633036154401,0.00406248244224499,90,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0952210132609907,0.00497093349273102,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109822375534466,0.00497893302591455,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0947625538593901,0.00502655246259027,133,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107567737870218,0.00519942836810225,686,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.330126531628167,0.00566434188662906,325,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.131050093281814,0.00593305788126169,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.112820180130814,0.00597774933331467,55,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.133656965604189,0.00598519718610378,21,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118268139730944,0.00633666389393005,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0948459915942318,0.00684579372163888,363,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.10275968237653,0.00756319718620067,388,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0944148963614077,0.00789481045064643,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.103354576415608,0.00803148942295093,60,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.110525096982363,0.00807615603008355,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105611430538844,0.00832798508374915,104,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0920061872618782,0.00847784440094912,303,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100302593377119,0.00952090266267766,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.121547593024226,0.00967387585543575,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101109000863644,0.0107910186101625,75,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.114047695551203,0.0109761715573816,535,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.128034748604943,0.011052192196513,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.103220523695949,0.0114840117714382,724,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0924379701538377,0.0114930801525822,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0992324810085941,0.0115204850679697,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0873692967772324,0.0119955894349523,562,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.102530040459963,0.0123050669478115,181,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0917855829171791,0.0130333636163711,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0846199205761571,0.0130421325632479,27,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102924628145606,0.0136224139332211,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0896168306810785,0.013983863084093,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.203398496439406,0.0140443676489734,140,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.100533217053516,0.0141930994494099,20,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0928022548539999,0.014444714881313,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0972512798868343,0.015098706798558,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0909208165750375,0.0165270591379858,701,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0902946386779329,0.0178896359036211,41,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0924876744257388,0.0183679529543199,628,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0924333394917801,0.0184310661703755,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0904410972095583,0.0187659530664076,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0861162276520808,0.0188000964448056,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0796082580957602,0.0191822858311893,266,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0876501065039686,0.0193335439222017,425,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0865214646667364,0.0195388188881412,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0911167938385856,0.0195678063410416,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0927918420860387,0.0197541573211094,120,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0893460415269678,0.0200337313064195,567,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0890281427722774,0.0203020846760224,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0936186226986728,0.0211489802357252,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0873627506242618,0.02142139631958,203,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0884384617278157,0.0224364914709614,381,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.077611839449415,0.0224484684739031,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0860842099745297,0.0237675363665791,469,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0728261657226456,0.0242445301627715,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0855660276377678,0.0246509841650682,624,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0855348123949654,0.025220091925143,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.128077311382726,0.0256956077311631,175,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0750670155990746,0.0274445675423149,570,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0858126581245314,0.0275726105956208,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.112526751481732,0.027706959939184,747,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.184897473156051,0.0280067166729241,161,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0760713572131459,0.0280950086782338,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0925690344976414,0.0285329450323922,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.082005682140616,0.0286039418949682,81,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.086860173537657,0.0294241584566444,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.123620560627859,0.0296606453526459,162,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0710316712244417,0.0301119485321616,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0826115333498258,0.030198236112078,480,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0813840791109147,0.0303398256920936,195,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0884393436936145,0.0305300071780493,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0882292935554908,0.031634255425395,389,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0811966908198607,0.032119585416659,28,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103197009373349,0.0327376594351025,393,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0817856991346277,0.0333526759801686,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.114343666442768,0.0338120511332797,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0857722130834832,0.0338818121687371,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0877144090062304,0.034538089218912,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0818397461014877,0.0347291118364983,515,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0818068098010784,0.0352574641767935,396,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0747447234975497,0.0354513303604483,504,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.268179011188605,0.0366070364548613,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0846487040913147,0.0383154955710121,300,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0777304139366968,0.0391660447711109,560,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0827266367290499,0.0397358050183606,449,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.28257857074441,0.040780412475791,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0750215003414248,0.0409592502975277,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0844430275815787,0.0416867281039277,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.117527715368247,0.0425791626617977,67,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0971704720988565,0.0431712463320753,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0718753131853061,0.0432661405724292,523,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0937034587996481,0.0434597995821844,334,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0992321842742229,0.043612129903935,694,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0703793754230213,0.044641228976172,63,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0837774215806329,0.0447075481140558,377,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0769068116343148,0.0448521001427282,44,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.107381201901524,0.0449044269392351,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0821534387695075,0.0474487236462146,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0752312848446511,0.0492200709060377,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0808866033582451,0.0493756843453645,406,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0766567444525538,0.0504478391104789,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151193752341712,0.0514050858012124,142,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108170330183655,0.051447723073689,261,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0893224940513302,0.0531633536089092,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0780142690971958,0.0532112011360275,612,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0798989491531646,0.0532858203794665,208,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0682500490057047,0.0552537450491893,455,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11752304989121,0.0569110301272104,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0783075414498233,0.0571617687935227,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.076411560617701,0.0580886391059324,451,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0694535910896425,0.0581133312525048,640,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103270298272488,0.0585067364963157,118,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0721053893010299,0.0591311884559428,444,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0712049559729068,0.0592098143777556,521,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.062880704190419,0.0596784044346429,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.105229142395927,0.0596999005974732,122,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0767137152905609,0.0599336724831091,50,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0741311499859798,0.0602240483799519,711,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0759758710744848,0.0605124913520499,593,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.103908676032597,0.0621406535904041,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0687604945343922,0.0638412149068717,246,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0860114422406152,0.0640014352560589,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.062267701418153,0.0653484318871287,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0999658511076763,0.0653632468354201,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0698038634433488,0.065909280437968,713,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0913863263553709,0.0662144171333214,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0745697877919797,0.0676528985588639,288,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0712448350039835,0.0677115777675833,620,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0691438373530596,0.0680259793748277,278,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0627048709142541,0.0680432297700007,402,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0738529306734132,0.069280860721525,146,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0776044461857941,0.0697496840093138,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0655217601494672,0.0711798001118149,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0649480138312239,0.0716855552275235,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136455244717161,0.0720423092809148,588,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0695835900236948,0.0721363141726213,722,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0669257391190053,0.0727418906562606,279,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0711851990001472,0.0727806976692262,119,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0593133132050002,0.0736557858888239,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0576962243684391,0.0738473391064032,702,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0860724567448331,0.0742629640233371,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0678662986098439,0.0745625501577832,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0681883651405844,0.074947414328672,36,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.06030187561289,0.0758711821003264,224,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0700245452507118,0.0771698331843132,644,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0671906530911602,0.0776689779064644,312,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0607260030779244,0.0789656466600738,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0689973348279044,0.0792168812320747,197,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0621398891681727,0.0795050164219467,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0662081472443628,0.0801178755358565,284,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0641066392384805,0.0810259794413289,384,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0661952034786383,0.0818327379387233,660,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0680511319562984,0.0822596242278616,475,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0732715146826501,0.082562407781872,493,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0662426495362249,0.0846015550805456,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0927628547363315,0.0853004492394011,277,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0718806242184629,0.0867448050638592,227,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0596895922454173,0.08963467639696,163,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0604009786276665,0.0923517063930625,335,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0583458585300917,0.092531761048177,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.075227805830614,0.0928065009257056,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0670927560151489,0.093495539913162,682,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135873012807497,0.0942566306799038,128,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.064818398426381,0.0957796938572219,490,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0705393267034862,0.0968432389276007,136,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0631768058845928,0.0969655838392713,237,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0971864430992094,0.098513033512036,548,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0646438057110402,0.10070206312161,623,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0669841097622587,0.101659626069056,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0673818405488572,0.102132355584847,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.134086155841824,0.104317183409952,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0537217246718898,0.104605470864137,190,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0665956249088291,0.105076662300159,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0610502773608397,0.105950596771044,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0628974483530588,0.106803557041509,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0640651152959759,0.107392252145174,299,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0675767502075906,0.108294383974383,154,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0657594521987612,0.108556000375602,454,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0587464587107527,0.109369455168657,553,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0560398463270182,0.109424925104454,509,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0619272699996009,0.112014579283398,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.121150007541651,0.112741351978359,236,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.058195715012609,0.113422483147126,243,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.136477840765772,0.114614463655547,144,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0565145136807738,0.115642343942702,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0506791177047904,0.116555189021123,494,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0615132929633934,0.116652738305561,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0620779862123548,0.117021994556683,193,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0538592776679319,0.11710748840586,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0651490986454975,0.117962860924087,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0909314938483188,0.118318045209911,210,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0881521477312155,0.121724832431233,174,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0636736111386398,0.122218511479649,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0567247590443619,0.122966364243242,476,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0585488440513656,0.124073731492798,138,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.056180158618006,0.124528325954508,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0985667710910271,0.124690885019925,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0850222258870716,0.125540681832153,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0595823090468679,0.125633722516914,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0532871773080073,0.127338629110032,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0567397899585427,0.129049498429858,550,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0874381681550299,0.129820813347479,599,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0605131709991658,0.131785795171251,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.056527652346379,0.132325466382693,441,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0516686053192581,0.133196973749583,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0551743212501441,0.133572130461726,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0537764972174823,0.133609057728322,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0598512845337502,0.134617192073268,18,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0772282827882187,0.135799623151812,176,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0623036010015897,0.136116135291036,113,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.058722778858864,0.136360141472901,76,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125277451515771,0.136525890145766,137,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.060037542469736,0.136615358309489,559,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116229541185072,0.139069642256027,111,pan-cancer
