mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.186214777784598,6.01436235376187e-10,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.175684810243698,2.13579567900779e-08,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.173178772540008,8.74458260738178e-08,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.150301522440113,1.0384700711096e-06,190,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.156193098165058,3.0764790428446e-06,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.133814202724934,6.3618162841677e-06,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.144714641406708,7.29928881335282e-06,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.134450252375836,1.06281464841385e-05,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.137834195685957,1.68572205514471e-05,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.134299008451923,1.71596095577382e-05,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.143991622735912,1.74517038327825e-05,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.135841215710223,1.96910579225679e-05,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.218791298278056,2.56078486328752e-05,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125727503837066,6.0948342948674e-05,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.122386976466569,6.6654676165571e-05,398,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110977009611611,8.04580531159431e-05,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.124009215616331,9.46151777987919e-05,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.124759007315119,0.000101978269870148,317,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110181209162862,0.000143192991704248,238,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.116822231032614,0.000147015848209186,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.114370000608019,0.000258399569201874,687,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.113875973777041,0.000349015219822637,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.117751887559606,0.000367372779830765,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.10818979084534,0.00041106082754609,391,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.127708576561416,0.000513943794469475,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103935239727077,0.000622808600242973,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.100404808490559,0.000659498711194551,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.112252159971565,0.000710554008885054,749,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109324007250094,0.000764940395749348,228,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104127714955641,0.000855735103714972,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110366084038275,0.000884535693645516,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.168353348676019,0.000932802283200856,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.120286516565372,0.000951695617734062,632,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.102094907770123,0.000964248436933809,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.113946563748343,0.00104393472747474,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.120204222839782,0.0011582971662572,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116559893225558,0.00116937916533926,490,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.11344774790101,0.00118218728324425,416,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.13782382306635,0.00126332709084898,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.109073462746237,0.00131024001414327,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.123078688211276,0.00163357021504277,170,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0921560547327708,0.00195235623219518,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116714999420252,0.00195613043981961,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0994924670372656,0.00196252591107602,209,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.172368017650267,0.00208081029286323,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0908403312778432,0.00211878978136746,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.110568369422218,0.00252436785904983,497,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0970694606408899,0.00258219187389149,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.101023964876621,0.00269041156211086,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.144712623976037,0.00270690749280472,40,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.160509080349309,0.00345649735996752,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.105221590181451,0.00348310692736073,343,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.148143451897265,0.00375247067548044,329,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0950315276343885,0.0039418135869957,467,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0959790753515661,0.00399517952290438,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0807995183591384,0.00432607527972433,353,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0844419568674048,0.00435459870711482,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.133592241708231,0.00442109975938797,692,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0986475011364906,0.00443317446810337,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.140332069635469,0.00460207224736542,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0926962632455991,0.00465009448118795,212,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0953848561627692,0.00475367047305113,5,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.144005708366167,0.00478922958295875,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.149870892185771,0.00478960428601186,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.198276090976266,0.00498286209537777,160,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0876528845170379,0.00501752935264363,202,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100442233034242,0.00539812130219105,290,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0914621054109222,0.00541352892973101,332,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0838790402911425,0.00544526691920809,411,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104930302581762,0.00549621819989487,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0909619307821288,0.00559149726605782,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0955321649263974,0.00566959681781771,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.145415799561036,0.00570429194366461,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0815165582799003,0.00622632679831746,702,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0978789235676788,0.00627417716299445,423,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.30624608373582,0.00631441015728642,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0962310498022074,0.00647338190411908,622,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.096376031944827,0.00663275550423781,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0989838087257282,0.00664267391526558,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0951287944414274,0.00680598158128862,662,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.132115240602927,0.00682333533121652,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0886445386902557,0.00694593493188554,253,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0948444137756223,0.00729508367095488,625,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.102502404332414,0.00797248886363486,102,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0996261858320007,0.00906241445132477,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.090197070690815,0.00925321716568532,322,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.323835079832198,0.0093488491936152,101,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0923499563579198,0.0101229938551841,36,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0897150156673226,0.010336965346162,404,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.078033701179113,0.0111455368795747,73,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0780773222965402,0.0115496769782981,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.170498187748404,0.0121561147134814,487,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.179385287342244,0.0121989585733612,166,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0896704394161657,0.0123482091468352,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0944581925447301,0.0126897274213342,635,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0812996410731459,0.0127222543245808,650,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0961801551104812,0.0127300937906665,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0800217723800713,0.0127450183659597,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0803139448921194,0.0129059988527298,676,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0728299460903977,0.0131060734654579,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0866695223090585,0.013742214186382,627,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.076590249368534,0.0137891254694017,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0942218809502625,0.01401246088374,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.130087756412101,0.0140142484788008,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.129150734018543,0.014028165597763,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.087879184826499,0.0141978426737365,206,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0769815951372678,0.0142520100848706,34,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0793156151674921,0.0144301671375739,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0890179039362004,0.0152321419793921,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0916981938365714,0.0155198149923047,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0845156347148291,0.0158241678999104,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0741168359281455,0.0158922939882705,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0775281193686261,0.016111781612214,63,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.128432601857717,0.0162087623930956,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0764892897920844,0.0162831826989091,1,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0780969022485878,0.0163162077780369,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0759510671310816,0.0168156347142375,583,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0764891683012339,0.0180988719256524,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0787003216931938,0.0185262523290201,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0752001795549941,0.0186538844358268,432,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0770819713487154,0.0187942513381038,374,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0817636136704264,0.0193197019171503,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0737189718425186,0.0196564198233711,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119063127004826,0.020637226898824,29,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0835345851177173,0.0210416405038139,722,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.085590135575355,0.0211226396385786,107,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0817627726565356,0.0213734502991244,26,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0753893367400125,0.0229795657658111,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.155354294624991,0.0231065960756881,128,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0732077444502073,0.0239234693768495,82,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0740424868249745,0.0240965862403995,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0715747665579013,0.0245400257516813,697,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0798891063961571,0.0247919291431622,598,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.129655898968778,0.0252694465001056,375,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0709361912715071,0.025276718343256,430,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.104394161376824,0.0261344016560687,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.156826611944666,0.026449679480381,171,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.167628868831055,0.0267403391870617,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0699250495329922,0.026879017845878,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0733625468103529,0.0272036885364728,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0740319507558904,0.0286001236288625,514,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0732401228783325,0.0289102215566505,670,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0792032063248012,0.0292967194963948,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.081438365340613,0.0294379273969306,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0785189655801553,0.0294579174446954,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0970737017785245,0.0295427864002651,433,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0725812261547639,0.0305220969264379,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0654161327325433,0.0314396149065527,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0725193660314308,0.0315591499153588,214,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0968315335988717,0.0321881000710829,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0790360599930282,0.0326198624509518,395,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.066992765822319,0.0326222697893348,27,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0741759553567889,0.0326611763416673,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0840230819586773,0.0331499667279962,607,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0747542849094515,0.033236390101489,431,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0731177973976774,0.0334445374362201,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0714664672379777,0.0346073324993107,446,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.068246139213135,0.035133095610425,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0676935859507848,0.0351681325066282,303,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101157522648949,0.0359683585171289,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078856142214197,0.0362609319242947,288,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.340853747265963,0.0364850203003671,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0737168367975644,0.0365776168985953,304,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0669852418480671,0.0371425866730934,251,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0876723462254809,0.0377831654003634,534,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.111643293756184,0.0385461137716736,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132488353949326,0.0387693326741847,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0960837126729146,0.039530216075193,349,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.066300347317294,0.0402872542324634,401,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0676855753543523,0.0404573296701783,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.143589237899501,0.0425846613654169,124,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0953485667144614,0.0426805326517424,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0644697283127954,0.0429765718681897,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0672759956730929,0.0453873317366866,421,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0668005177201833,0.0458229897912839,267,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.143005694693414,0.0458695710161016,172,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0939186607006663,0.0468844963015375,714,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.106979506659722,0.0469504231456038,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0708592232233774,0.049280240151678,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0729153394805363,0.0494986047191434,135,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0742992206454989,0.0497810078056109,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0647906123277369,0.0499869579211458,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.23282057156208,0.0509837146752002,185,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0689030244635968,0.0513635451807201,488,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0752889333572628,0.0520506766536792,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0706249225345949,0.0523857928410679,623,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0684346686255794,0.0534232049237529,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0586635650938099,0.05393182329921,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0654692920927366,0.0541620915467625,365,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0616721239011892,0.0551153009510853,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0658260128588714,0.0551196185700775,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.067454478412245,0.0559745791155367,660,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103147448604058,0.0563014128315806,580,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0628124746084823,0.0566701692584307,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0683447723750466,0.0587713046987839,188,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0952912029649458,0.0601542866240633,268,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0660727783406296,0.0616045341592901,533,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0683409546550343,0.0621807704051518,644,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0876291407956167,0.0633496026178523,150,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0587366719631604,0.0634905747015749,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0509978978904879,0.0640770167228596,264,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.128753426267273,0.0643266071682024,305,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0625886281658155,0.0651391608450814,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.131132746551295,0.0676904103439601,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0832995795571481,0.0678042216139216,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.121329534644605,0.0685097219046493,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0665671215558539,0.0698846323265309,52,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.12863237753671,0.0715942889867496,137,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0610535634990368,0.0720870232262309,661,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0742577956240354,0.072234393183324,46,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0614849204180232,0.0730417925484773,553,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0628212326155684,0.0736499642891198,48,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.061878585357444,0.0748740011525056,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0745099926794578,0.0750806132798025,439,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0656372407245943,0.0754960812893364,309,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0620609572257222,0.0772554538778356,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0648514319327836,0.0775181530052019,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.065223057427612,0.0788399214676319,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0523109273118256,0.0798361865319217,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0617530294728072,0.0801018850632719,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0779328886636202,0.0807091919800332,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.063178099010039,0.080863788779621,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0921617219173076,0.0817224359444764,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0624161499509118,0.0827340460562591,169,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.056797005780907,0.0834544358623458,596,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.087956849933684,0.0841045099985034,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0644947587963601,0.0841364966591743,672,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.128157936587764,0.084159911769001,144,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0560124891578204,0.0866554795845214,613,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0611189254876007,0.086696182036785,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.059830088305891,0.0872370204453743,195,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0574857971877974,0.0874108878659679,270,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.121320320774544,0.0885227930669636,123,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0597381565399401,0.0898466640968118,624,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0520356830398561,0.0900763084000262,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0606723805268371,0.0927597665040093,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110208505151305,0.0928623575137636,236,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.080918219637927,0.0934629848816126,684,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.256992430377073,0.0949609997252206,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0624568969603701,0.0949797140473377,758,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.088728243021861,0.0952386090603884,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0606052386398835,0.0961478754865034,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0646488910916838,0.0965056451174661,113,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0589268732494403,0.0969260953331167,319,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0531405464624087,0.0981393282385765,556,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0566976661561416,0.0982968175939917,614,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0535945793352626,0.0984277191780137,743,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0895094549486493,0.0986691419516315,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0582128179010078,0.098873550136209,634,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0875454248746795,0.0993244714167298,10,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0612709864818568,0.0993756118231848,657,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.12022124753888,0.101480281870967,140,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.454255159625714,0.102740434520636,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0737854493722611,0.103383527196257,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0598634724341176,0.104738884440423,682,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0573884057148522,0.105758443328719,66,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0562428976828993,0.10690202034749,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0528063326129015,0.108444824154056,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.050323510379418,0.108669577554859,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.197425519668419,0.1088681783048,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0514916952994407,0.109161420341631,157,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0549708403411169,0.110930103636749,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.265517258444378,0.111360562656367,630,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0607362077604181,0.114551297938959,377,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0557061854499041,0.115063588903168,22,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0570875865445838,0.11644158763677,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110619004949113,0.119457880373806,164,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0569840816010912,0.119484061368187,299,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0553384658071798,0.119752218162264,351,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0614687014039691,0.120276737085843,652,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0591956282601051,0.121978130776843,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0582829887796069,0.122998012326652,222,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0712920458098266,0.124129419158851,348,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0580229114772266,0.125454460992432,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.110722326621317,0.126222445950899,126,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0557336754280118,0.127877030382963,420,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0559885314301034,0.129046694699497,491,pan-cancer
