mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.126509590493762,7.25525974160854e-05,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.123396019797984,0.000110553661754044,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.117267309384168,0.000154884408607539,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.120657995397306,0.00028494124240476,332,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113856855796259,0.000400510582377896,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.109674669044808,0.000675166691794063,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.124685083567282,0.000679852985171762,632,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109215494147024,0.000695281637495986,582,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0968309904258317,0.000721188318882293,353,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102607847606828,0.000978390824108413,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.11379586788016,0.00104326037082748,666,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104834156567483,0.0013810313617343,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0944611435041786,0.00156402344547345,555,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.117821296270403,0.00168853651147692,575,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.108921596719447,0.00186608104771266,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.112905697196526,0.00194857782018163,119,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100772006761046,0.00200461753461256,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.104628572588821,0.00210276955150061,337,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10317029170404,0.00238345959089205,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0979223456493483,0.00274325335127145,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0928101204233292,0.0030232410934852,190,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0971347267344133,0.00439251126895098,584,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0915663460416646,0.00440053727464657,583,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0908498646939332,0.0051839086108539,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0842667127471511,0.00519300966783592,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0852070765276699,0.00566615699952903,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0830077308222978,0.00695991663031197,494,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0950111674915108,0.00776081334265188,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0950768756663696,0.00815752100971206,475,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0817084877569659,0.00843063270449083,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0879368472310968,0.00872460382897543,340,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0986052847582431,0.00920449332113043,85,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0808687506518123,0.0109631284448191,34,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0938342676531332,0.0112058278849495,110,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0940412978762737,0.0113676504005719,457,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0776779830675008,0.0123126322284323,245,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0915795730530657,0.0147572666482703,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.134514348791684,0.016914018092355,97,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0753283371469949,0.0172759239408494,202,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0863016031883969,0.0173863175562423,472,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.116886445141746,0.0183159356994333,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.144235332446037,0.0184192689179526,686,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0762219058635618,0.019236834448964,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0758567217263607,0.0199877215838007,317,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.119137762226965,0.0208371618573208,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.074974782244328,0.0220820380909022,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0839250004035582,0.0224789905102751,52,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0823670848026295,0.0228885283159623,598,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0746813210346557,0.0233641401930305,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0768911657724811,0.0233876322257542,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0761070774623505,0.02433569905666,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0690358263453608,0.0271693184681591,736,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0769372209103406,0.0272659695713029,671,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0823121809046959,0.0282838488134043,419,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0817899527572166,0.0285767138904496,146,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0724008718005938,0.0293570338405577,374,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0668345769904311,0.030029867716733,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0727077207846258,0.0301000300125101,421,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.103473942771258,0.031163754039312,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0698211649857351,0.0317108788891156,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0726829188974848,0.0322984365419591,670,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0733087630266191,0.0341349230774374,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0729789950801329,0.0352722509537336,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0755663879313707,0.0359369749010226,380,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0765552036333601,0.0362772464681523,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0649703946994374,0.0367003479393414,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0751440098688788,0.0368534870499016,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0646687958583048,0.0373457722902577,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0588529417454705,0.037909155018874,265,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0724929115062566,0.0394560887593853,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0968460297859758,0.040533204524285,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0995791174117851,0.0407959215130451,747,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.066868178544203,0.0418040181725623,753,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.266136091028422,0.0420032401504288,656,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0699694954581902,0.0437261682099453,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0642479536925777,0.0446299878094139,592,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.069240868023099,0.0449923045442849,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0683664176708392,0.0463002045339687,226,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0622515374659682,0.0474878513314264,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0627656921057379,0.0484714860609374,687,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0764155398742574,0.0494334483320454,136,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0655837343834714,0.0513702550491251,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0644254632499705,0.0523909914997068,267,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.073671240549142,0.0546350888982845,242,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0569656363047572,0.055528848983848,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0682670057648611,0.0584594646065794,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0515656865714242,0.0602828836297067,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0619949095379507,0.0603673111605404,328,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0659514108397839,0.0628997709863333,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0621760309738879,0.0629445898927225,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0631620509662936,0.0633340431504562,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.061708314147759,0.0644053199821455,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0624628118901193,0.0647783321796759,512,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0714064425493749,0.0650127132380304,102,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0610598573272034,0.066517692554731,253,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0709003145915736,0.0667854764203111,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0662981553286653,0.0678849893980163,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0601706052538441,0.068901692757648,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0659249198856441,0.070624855217082,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0757351429392268,0.0711512363640862,534,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0930232118047274,0.0731645816507537,643,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0668131400569104,0.0738357471662207,199,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0643975357476577,0.0779297202626123,343,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0572306282569905,0.0808181998390481,402,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0642033626468391,0.0825947559305599,342,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0608644339070646,0.0840039823425152,322,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0650317316769866,0.0856332690435549,20,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0622418859764729,0.0866427003924629,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0647824437648449,0.087309652941765,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0635634207750559,0.0875558394570312,675,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0603987061948688,0.0881521826526452,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0638005583421892,0.0893276090938815,645,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0603532615763394,0.0897700014233575,431,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0612677311724215,0.0912929611497605,418,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0625643063743163,0.0916119368716296,559,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0559417489129124,0.0918449191862587,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0567235310104153,0.0929775343598941,551,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0607675473303355,0.0998550548271321,657,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0590100076917272,0.101000277743533,521,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.087832338194568,0.101130410254803,443,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0640946398228456,0.102649868954991,200,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0952164559124456,0.102679166297165,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0602055923174634,0.103368212159164,587,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0853956164253955,0.103948126975748,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0558761099422768,0.105610232905633,365,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0771094383603536,0.105964102338258,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0544961911841356,0.106847963318847,446,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0746346982701743,0.107117534763408,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0725083399286827,0.107935108790222,527,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0922388316428935,0.108282636320966,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112869944796954,0.109356878841576,658,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0580104872780344,0.11111249276484,423,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0857400086404151,0.111747371818049,599,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0586422553471172,0.111855534913825,127,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0586837487040943,0.113477619855795,586,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107009398532004,0.113883133738076,9,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0565926778395958,0.114713983942772,403,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0745478818698318,0.114841717467081,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0504731842119431,0.114948882778782,363,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0847118846364562,0.115148667612295,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.052139628334721,0.115787173999646,542,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0554775036881598,0.117490804911006,220,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0589308418631736,0.11765350810382,454,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.056115207586427,0.117846155835096,112,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0542169297636273,0.12133370289134,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0554439053062259,0.121912065862686,96,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0571811633606915,0.122285906408565,165,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0542326791043638,0.12311393409971,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0581034285454221,0.126216323958879,642,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0547047581127668,0.126434728423765,206,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0914603155245712,0.127452479564948,78,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0512050166450199,0.128554004392046,749,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0551071069731396,0.130028222069125,17,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0565830858900088,0.131307836159319,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0667291093700887,0.134273883638177,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.047080990620999,0.135274976456068,152,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.055875697919662,0.13556611052027,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.041960482297537,0.135930123249003,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0782431530268096,0.13660878872716,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0562685610262215,0.137850806788986,616,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.197976351732178,0.140321341937645,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0488753371542912,0.140563415758415,221,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10712533341624,0.140671072098395,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0481304022347038,0.141588064338076,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.117938544812153,0.144381979580966,108,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0455575504163861,0.144927128666602,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0534944921047784,0.145069931132316,336,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.049610020763882,0.145086266539187,252,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0547343577015353,0.145357612978726,80,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.081824353874055,0.146665980874902,139,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0624505136173726,0.151227492150514,15,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0506416726733297,0.151930459667957,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0493150740358808,0.155267334031576,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.056053472754458,0.155709094130855,652,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0701753652933811,0.156754306048053,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0796976541103042,0.157035510223111,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0749181114232594,0.158999479428425,147,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0777488037332327,0.159207108951458,548,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0514043622311503,0.159606042002984,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0495206902603215,0.159648941524884,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.047911150412273,0.160654149836199,462,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0423587294115945,0.1610004116245,699,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0472678982070724,0.161273501938574,453,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0529407166926602,0.162636851078992,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0512800102357677,0.163587581199695,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0857822518641331,0.164031807355769,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0524194114091639,0.164192916227837,95,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.068444487416463,0.165605675123069,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0521211775662236,0.166643756529444,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0527256543041536,0.167705085563568,646,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0498228725068928,0.170058791053759,628,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0475920574204445,0.171498553084722,700,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0434738116270964,0.173427727710284,432,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0511437804167792,0.174458839136107,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0501801618680229,0.174885527546099,633,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0495653597808442,0.180741042987155,605,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0608000962950137,0.181678809553969,692,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0502974904390699,0.181787977519583,366,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0453741813515974,0.185130375989125,214,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0462344553790401,0.187514930650343,668,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0457938812667879,0.192142351140015,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.045892700867358,0.193918821837582,626,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0686777746634056,0.195361317313733,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0484092139629557,0.196704835480823,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0440552240514826,0.197016822417458,621,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.059998503357158,0.197813966162398,370,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0465996215545435,0.198798299464992,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.044875974583993,0.201075814874396,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0436038940126329,0.204001870584436,81,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0478956151856186,0.204314466118938,655,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.058361092712485,0.205045413917466,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0484200748119214,0.206165839615768,495,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0448830843741293,0.207317725070889,715,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0627831297300304,0.207753207143168,742,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0422197538935912,0.208055734391544,619,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0440065602206918,0.208497633833647,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0426056856099837,0.209089784347873,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0447296689849633,0.211089772650629,304,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.040963997282844,0.212043295965068,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0438416596216691,0.21533190168117,563,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0431726826538518,0.216831759277537,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0454543863260955,0.219980205567644,107,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0455875585591287,0.220815606505514,451,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0441541001202908,0.220855412200515,409,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0439011683512665,0.221215076542446,713,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0429691588857675,0.222581321526906,622,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0418064977238645,0.222879105194383,441,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0393851571929838,0.223447364959022,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0417749017104947,0.225280912256799,276,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0344078248402941,0.225798941822443,577,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0362947004189461,0.227721907415558,411,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0441543975781686,0.22939512655555,188,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0426948786475844,0.229989798145679,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0400748741719861,0.230645164514366,156,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0435151163831023,0.231787145444988,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0451401656206364,0.232497470142524,24,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0403694257234913,0.232921890984609,335,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398325497790917,0.23407756494095,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0413851995611534,0.234172072940088,410,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0644498913962217,0.236200958413301,320,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0376511510074859,0.238308805027745,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0429585600953676,0.238899713861897,420,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0602981047588693,0.239083614151141,231,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0433778021274019,0.239944571486377,731,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0408740587254314,0.240222104769564,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0588629608197077,0.241576138905877,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0442688053223467,0.242183652129087,181,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.036460883206638,0.242501518734644,266,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0408172634423469,0.24267514821555,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0567156311467116,0.245482050079424,694,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0891236540207885,0.247609351425831,471,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0360737550464182,0.247662137306537,73,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0643425351846771,0.249534401147223,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0401507118380509,0.249535779495867,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0427264639515435,0.250055263108087,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0839393135926881,0.251674032108954,144,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.062016909145971,0.256706694542052,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0404338629520166,0.257398333478013,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.042556188807236,0.257914025259064,106,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0405526231167007,0.258790590911363,533,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.040556318874439,0.26266009771433,281,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0432846240120918,0.263161415359857,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0395612495710213,0.263410436343839,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0391561239671155,0.26342408892607,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0394265348330505,0.268246335995746,416,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0393500519634335,0.268851685411103,456,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0417977036551785,0.27136296890182,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0406232028967176,0.274363630719972,183,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0499334080790097,0.276309234875379,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0406460622560946,0.276783000643146,116,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0401256636281211,0.276812521746086,594,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0399841823616775,0.277656358339332,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0365303948991617,0.278318550742312,5,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0330032600751152,0.283143832484652,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0344988824927365,0.2875793323253,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0376155685715973,0.288131320834837,648,pan-cancer
