mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.133031269122017,0.00064278320525784,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129322724108279,0.000653901719148626,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117813506587163,0.00201252382761667,480,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.111951829796991,0.00229110828057009,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.108145445476722,0.00247220915792004,253,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.124774234041853,0.00266265456221521,646,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.43305009406352,0.00270227095878829,131,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116463960029134,0.00285451224360689,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.17183763016307,0.00319100938773501,122,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.405847365325498,0.00403621202766175,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.109935302511017,0.00556331606068515,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.099422785724537,0.00557748535106075,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105956330218014,0.00559818917028777,16,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.110398385690186,0.00644929492876815,605,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.101777314116816,0.00645370987767634,386,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.10042180850822,0.00683657546288787,279,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0890829077602422,0.00873312136921944,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.205027134643409,0.00929728087267765,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.107989974019123,0.00971488903049579,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.104640046549322,0.0100641627272588,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.214405712712603,0.0103065963956533,108,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.086666407892322,0.0106200632519581,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.094747147601837,0.0106505720391474,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0856134601534709,0.0111489152943244,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.100348441689113,0.0115855545275354,428,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.311725019192593,0.0119065210015589,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0918550249914617,0.0119558701447598,670,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.100224344663845,0.0123894186848437,107,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.101850250082153,0.0125365357657566,80,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0901370089410816,0.0134726678735766,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0837137729147962,0.0139667315420165,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.141765072496609,0.0147563715776305,105,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.101666115531556,0.0152464957418896,452,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0932984106993059,0.015317376004087,466,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0905372674116232,0.0153943734196404,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.09411669527344,0.0162249775297876,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.080978557632804,0.0167842499555302,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.09086162686132,0.0173838400842519,510,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.121437977514867,0.0179855855631349,581,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0922186368775915,0.0183885209884572,472,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0795192092379102,0.0207396532955858,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.108838784662684,0.0209723193782914,544,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0885754092876162,0.0211708905221024,634,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0839226270377576,0.0212394154386177,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0927399650763277,0.0213716465545152,146,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.114766315697511,0.0248629834246199,348,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.071890048902571,0.0252808825284632,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0865078103515912,0.0254200331016154,351,pan-cancer
mRNA,CCLE,LBW242,AAC,0.112681680447065,0.0263185520964479,417,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.125571898313298,0.0266212747692055,580,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0806110607414514,0.03132708551582,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0784041788556245,0.0326008043665722,726,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.126192559452644,0.0326948160281135,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.180679122372711,0.0332785080521178,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.102022818995973,0.033970849491716,461,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0850111768689293,0.0341331315459867,633,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122351787597794,0.0356009275853543,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0718239059009824,0.0371034223876785,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0841760987920025,0.0373669109180348,528,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0820668746216897,0.037778877877921,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0678361866786097,0.0410291829875872,39,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.170897629782581,0.0417769392789983,151,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0810421502925594,0.0431032269245686,17,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0813702345299281,0.0433380399460627,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117014589868795,0.0439842273839069,599,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0713628801507747,0.0461884344920342,374,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.074928532669296,0.0473862694089018,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0757471712369973,0.0474024085925967,508,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.28912609747068,0.047528380543605,255,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0667955169819406,0.0485418290238837,382,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.107400514575397,0.0491888249801697,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.080253493279996,0.05033931010015,130,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.336550913267377,0.0521273591825238,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.108680585748222,0.0525724520202922,218,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0745972515611733,0.0554559759465508,547,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0760789504600404,0.0563485111665716,405,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0969746499788917,0.0563654899550262,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0848047943011716,0.0569596536395769,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0682683808002789,0.0573753966725093,25,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0610896951289614,0.057642416196749,339,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0727829230308252,0.0588574578691615,408,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0711937129504867,0.0589705215369266,701,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.073259556756215,0.0594425898926149,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0991307465688168,0.0599209359761445,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.157504217860138,0.0607020050363594,166,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0744775965749018,0.0619475689297425,612,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0812860392260548,0.0626136309609117,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.100362233513836,0.0639603770918443,689,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0679550020610696,0.0644114812965847,243,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0673845542981115,0.0652990472571391,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0622075865255414,0.0654432233391508,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0614580446932909,0.0658099855232859,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0720196418368436,0.0662651043478375,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0622344997264378,0.0678312092235241,338,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0749950594539515,0.068666185485054,159,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0702100336673874,0.0695600564346982,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0620330508033528,0.0698764998411095,34,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0697486669962829,0.0703106506926928,715,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0928369010169167,0.0712487140458553,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0723841833993906,0.0732645181197434,645,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0691763631211999,0.073338811850102,533,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0627090816173846,0.0736472789196723,383,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0627020546634682,0.0739304947534866,87,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0941293724933106,0.074070780649718,49,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.06242480234874,0.0742733474298335,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0652137817941356,0.0745049997640206,384,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0912996012861451,0.075585019012589,234,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0674079918520187,0.0774456407651726,397,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0710657003016699,0.0778327304285949,505,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0912582008042181,0.0782926931834861,302,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0609672867244495,0.0800147676146448,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0696106432985233,0.0815813403038755,691,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0873628795835054,0.0825398679376259,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0638394696650278,0.0837874606014582,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0694095974581699,0.0856435364416386,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.141952624720263,0.0872419462536144,124,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0593750598999878,0.088261732842763,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0643543841519487,0.0882624619489043,410,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0693884727563949,0.0892585215766128,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0980257780877729,0.0912616853842891,463,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0590067008275523,0.092203788357146,412,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.282475961156692,0.0927210752170457,592,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0637677490264322,0.0944309614102661,519,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0689959970411973,0.0947064002607963,55,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0780726575270685,0.0948854040327734,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0566079883498932,0.0954781711905109,155,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.245936802127894,0.0955341296843461,61,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0538272742522514,0.0973690854090841,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0645543921135941,0.10128859834219,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0620330746493821,0.10157112263241,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.291919976592097,0.101733921434982,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0608300062826111,0.10347162920616,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0625499377422775,0.10459279199276,456,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0944303102685767,0.10541776951288,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0786226535020412,0.106199438596272,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0620863889951918,0.10672671723833,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0649473569833814,0.107809912764094,667,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.267360687248742,0.108032334156535,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0630080758432982,0.109108139152767,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0593820797164941,0.109981650530293,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0668484613320967,0.111456904760347,638,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0530468737332276,0.111735081804335,711,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.145526949770054,0.11199980476004,308,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0786823852540321,0.112466441188991,12,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0566640802469212,0.115138764076143,467,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0589452322327576,0.117944605399309,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0597795063287339,0.11806144586093,28,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.188468272432368,0.120942165775074,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0609194004797076,0.121020417678484,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0635245675213826,0.121807062373868,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0629557161788087,0.122656079532921,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0902565039802618,0.124100590719958,162,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0830761564470415,0.1258935691363,733,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0579606883572882,0.1263452463409,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.051910294478191,0.126443182050801,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0620120393479594,0.12809476263378,672,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0603162913242698,0.128352288892492,623,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0581364485334598,0.129222896057728,416,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0589706569701114,0.131133817048433,293,pan-cancer
mRNA,CTRPv2,968,AAC,-0.118013175350505,0.132195749849861,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0582528543897637,0.133735916622415,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0546753128096407,0.13445201121562,683,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0616184697954418,0.13615631806102,8,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.087845136738343,0.138539007535921,571,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.058911917775296,0.139317497418375,342,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122946790712341,0.143585032026756,137,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0539309176960995,0.145323040446091,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0537050407893655,0.14628052014401,661,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0845800497456593,0.149058222421087,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0581667553823817,0.149535390715754,594,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.055341947840144,0.153074179669225,693,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.249312065466804,0.153222677893398,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.123420518311056,0.15386401790302,140,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0540862473759827,0.156399088376673,550,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0563909441198899,0.162633249058986,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0782739244426557,0.16428244854626,11,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0482328900931509,0.164439766421267,1,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0702776155726711,0.164463443208686,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0518279399275318,0.166209635930298,553,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0484262799067122,0.166229023069276,225,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0540366667458521,0.168246714215003,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0532236429633108,0.168596157381002,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0687623922678751,0.170288307403791,370,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.07543050999283,0.172599047707963,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0514350572728304,0.172674981500002,522,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0783092901724151,0.173039913598821,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0540330632246068,0.17381006662172,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0521340660960063,0.174286476304944,478,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.049057188971168,0.174741866246356,542,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0554651221595359,0.176992010889664,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0565642034166709,0.178154372245647,485,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.18237132226622,0.179569480032159,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0510085527288976,0.181220701707767,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0548434964861457,0.183310917197699,406,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0485167640408309,0.184024734418841,156,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0474778892457211,0.185271031257809,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0514858477254084,0.187143160497136,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0513107701057017,0.187651511403192,490,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0592408156179475,0.187844196903757,534,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0436330184280314,0.188694551420125,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.058936789570577,0.191291809893533,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0458297446591007,0.191921384076919,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0517978919112255,0.192024881887385,43,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0483079002876446,0.193791081251657,365,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.369222284291631,0.193877448281589,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0497385793048007,0.19401075410717,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.175815690233221,0.195797461139406,101,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.172522869544526,0.196868944596115,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0443228182027293,0.198028151398301,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0497617308630873,0.198904053303629,296,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.380803774452015,0.1992477461396,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.047585185544285,0.199332277490776,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.068178898888961,0.199482545449875,329,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.049153787387054,0.19998787529904,617,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0886682886676749,0.200394880236216,232,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0514369711049969,0.200531808766949,135,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.169291237854366,0.200858573570232,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0465988502401447,0.202210901722406,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0536023201625267,0.204469935622839,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0775082921863175,0.206026309788124,97,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0469073187685546,0.207168261903774,344,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.195626669528571,0.212445212734876,76,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0415175704027924,0.21297166931965,354,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0496133361386651,0.213359049608399,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.065989327687253,0.214949972149935,235,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0508368794896492,0.21755787241916,470,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110892113460379,0.218624169387445,471,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0427152734599545,0.218953593762338,371,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0410180718890287,0.219545528731422,688,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0450140475220571,0.220246101658836,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0442670802964661,0.221609287831875,749,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.051812079778857,0.222292894687082,170,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0937591727373255,0.222548851670579,236,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0465172882590309,0.223788595857919,307,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0497118741887735,0.224279706431394,347,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0606170805534761,0.226231928314519,554,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0411968088490167,0.226671183866569,224,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.067837684241885,0.227060048661615,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0468539631806183,0.228239519089642,713,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0995042298946078,0.230476430912991,171,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0446140929897549,0.231141219190135,214,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0478475827479768,0.231385889091681,309,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.193794965908531,0.231428404199541,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0420049017673809,0.232092396063208,317,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0698919357936813,0.232265270539702,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0496364655603241,0.234104421296449,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0466268839412007,0.235243397946326,712,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0463723579695704,0.235490308388351,719,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0422840528572332,0.236355525568414,596,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.041080117137304,0.236958821820528,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0413835820728674,0.238716633603472,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.198545860122274,0.238905950217948,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0453978314464428,0.240496887297493,407,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0395977756669031,0.242268775952543,695,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0419189116731668,0.242615973745545,504,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0996002678085967,0.243557429313996,68,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0402242636295679,0.245139647623531,583,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0557250557712617,0.245363274093134,433,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0664256460327819,0.246426014328468,231,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0660448730401633,0.247051140570999,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.202852214314466,0.252088882835627,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0468423662183422,0.253297367859695,540,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.046862469944254,0.255546904485771,184,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0427315183619475,0.257737964441304,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0459804928105295,0.258099881681964,728,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0444227393344231,0.259204234617545,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0410100912459473,0.259342292123997,335,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.04504912084823,0.259726673770231,98,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0420634552853792,0.260933929949762,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0454035287019857,0.261430708927953,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0493633035629967,0.263032707176102,46,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0595095543391911,0.264065999427984,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0456527741189653,0.264903541134104,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0454402585251689,0.265413241119351,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0419070483408846,0.269262222450453,499,pan-cancer
