mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.220141835442984,5.19280114947533e-13,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.237238583839249,9.12188546095223e-13,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.205808122193291,4.65695054738246e-12,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.234544055302387,5.97452163160108e-12,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.22643951017191,2.655802700522e-11,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.215147292889567,4.39799642798493e-11,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.213368564897996,1.27699505485376e-10,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.199067747698298,1.6640349757866e-10,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.21969237443113,1.73328957779619e-10,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.191050799941152,2.92741719459758e-10,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.220013175709495,4.27998453846844e-10,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1964489169366,5.06979636421885e-10,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.228626171950929,5.54187825121317e-10,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.20106355721504,1.38208504073525e-09,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.172905733133647,2.46054749549825e-09,264,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.20516034861332,2.7454129194811e-09,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.199377694755102,3.32555902246879e-09,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.215001259340339,6.56776706353906e-09,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.20641791241984,7.18913487729482e-09,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.178658509693482,9.13293585900611e-09,190,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.179476616787111,1.27125341646238e-08,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.198513275797202,1.47353710049587e-08,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.181995831500383,2.67602909794636e-08,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.187549185851578,3.84482189822166e-08,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.187234552276139,4.33055743452298e-08,272,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.179596505622003,5.31286215460634e-08,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.257170576774362,6.58613041703012e-08,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.182280268263734,6.65223440183649e-08,63,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.188126646501644,8.3857970639932e-08,195,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.201767904979392,9.48977707418643e-08,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.165354544318645,9.83915690256615e-08,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.179698771702676,1.06391809363721e-07,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.180593579292469,1.10933536049548e-07,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.176673753931416,1.1370052717667e-07,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.183824405850059,1.46592981988368e-07,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.174064289778142,1.84680251638598e-07,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.278914814198576,1.88671955897126e-07,99,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.184787277953699,2.20889719845371e-07,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.166399698498171,2.29948799734335e-07,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.161707120141578,2.53343447904204e-07,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.197275269053986,2.7505524791381e-07,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.188453829006146,3.5487599584533e-07,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.17337065218913,5.79095859004042e-07,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.181385199670681,6.38892648187294e-07,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.164455156278905,6.50483549434488e-07,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.167737098967271,7.07731237842197e-07,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.19732835408099,8.81906216984094e-07,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.178678956054453,9.08408028313913e-07,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.167899948495723,9.11659917206812e-07,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.161600440018275,9.29811008825058e-07,253,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.191490186960652,1.07872603238986e-06,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.178196711068291,1.079555957377e-06,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.184573571468214,1.29094107245622e-06,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.157956987023717,1.29185166449219e-06,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.163713885218554,2.0056773828914e-06,650,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.173425692297609,2.56484224260427e-06,324,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.159341170594617,3.91301590898755e-06,274,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.136474008900327,4.20666944720441e-06,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.156838043850924,6.11859368904653e-06,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.149807792570648,8.65372077849065e-06,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.16516509573957,1.20930233595186e-05,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.179572026389839,1.22117277086353e-05,485,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.138583553336584,1.23535975128374e-05,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.165937533519252,1.24742656825784e-05,758,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.153889772074903,1.51486198298119e-05,464,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.143371311240611,1.51522084502463e-05,155,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.148391869878162,1.6728435046508e-05,647,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.163530378825382,1.9373706061374e-05,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.136465952068941,2.68121745333678e-05,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1385421352212,2.68159556441761e-05,133,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.132164143283009,2.74600897650142e-05,687,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.146023502037442,3.25432475219079e-05,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.125262496908581,3.77784883114966e-05,265,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.146908693256688,3.84948551321823e-05,521,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132360289088057,3.95393445206684e-05,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.138717315622837,3.9684148301391e-05,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.145914701898106,4.10966362199761e-05,189,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.14889007028378,4.1586359203371e-05,557,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.15257543672639,4.90995197047478e-05,668,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.119215987304341,5.42261007232745e-05,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.146100594976075,5.45364803638845e-05,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149105052881363,5.56416235042566e-05,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133822626107184,5.90989258591782e-05,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.138806033633913,6.23558435086731e-05,225,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.144741613236599,6.72723686413043e-05,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139796891676813,6.74448284332671e-05,542,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.13841523593901,6.76957466084729e-05,671,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.155821957554906,6.819584664425e-05,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.137823473142608,7.12257017335103e-05,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.12668269669851,8.08431483605115e-05,411,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.127238056376902,8.94052378570444e-05,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143948406357886,8.99873141811825e-05,372,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.125125233284737,9.06394445105964e-05,583,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.153810782182659,9.12940251483624e-05,321,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.142582056251302,9.22558449640604e-05,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.153155006470312,9.59085808800017e-05,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.133038439867091,0.00011321072904832,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.142301643915107,0.0001261213186687,631,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.118541475661317,0.000129207068873473,245,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144369837783149,0.000129931545992211,319,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.131620081654261,0.000145152030317842,368,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.139666361785273,0.00014734682324539,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115039012597793,0.000158178969787095,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.193700339181591,0.000177280484018973,268,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135633975696183,0.000179661358544266,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.133408472831885,0.000185529833473861,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.126584031121903,0.000217744118282565,363,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.113180807147233,0.00022572892843229,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.140241745347862,0.000288092447372501,197,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.190136910634967,0.000291722472581081,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.195866394844238,0.000300363206444298,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.129479257969512,0.000314331025171818,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.125355998169542,0.000326969244499649,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118174276214173,0.000359379238106977,690,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.176296856923084,0.000374234558317733,40,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.106445611639872,0.00037906455400619,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.172409121376997,0.000394097834835061,302,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.119267632852145,0.000463850407651996,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.112202682540819,0.000468629904442546,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135598141173414,0.000479291751127235,244,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.131133047608649,0.000520280301020893,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.120315814298478,0.00055509060154705,58,pan-cancer
mRNA,CTRPv2,B02,AAC,0.131699424017804,0.000611575176028754,60,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.126725919781683,0.000616366633851169,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.119196519760785,0.000618787980779325,59,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.144400705493744,0.000623412393170962,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.138728563347568,0.000634284698828276,65,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105909117376315,0.000653718093212008,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1135922850857,0.000688428301176774,565,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177465507874359,0.000698875831819392,329,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.112999378611162,0.000719845687563895,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.135472092501179,0.000720893620514753,635,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.115274534006912,0.000784656508988671,211,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.140177793011048,0.000806644061346497,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.132608532008755,0.000813378256425431,173,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.112698902868734,0.000825727937020432,335,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.129389202834742,0.000888992659417742,594,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.108247626066778,0.000913416040056733,743,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123582424667768,0.000957897414937652,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0988493185401483,0.000977235513751289,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.117713412226018,0.000987094986843095,237,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.123450480114903,0.00103930880288072,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.117533393321392,0.00104747857752664,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110635929224456,0.00107349560261031,432,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.123150588424178,0.00117551639697317,515,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114291952603633,0.00125194558373794,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0997474929677293,0.00125322513825864,391,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.431796724879165,0.0012676119440544,101,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.109266127619387,0.00131986493263294,337,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.117487284071395,0.00133371405176361,722,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.140943047626609,0.00133723109981392,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.10230017788706,0.00138958790898014,437,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122659275434942,0.00143143146407849,595,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120338854437061,0.00151793942547861,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.13136574221949,0.00153648358917695,681,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.116104779684251,0.00169349574007868,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.105178351576341,0.0017001513618777,260,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107694476403308,0.00175488761752858,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.116586274413435,0.00182390798988588,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.104930485250728,0.00182450845560711,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120899213566605,0.00185160737877664,644,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.112279949569972,0.00189238958366921,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100095396798256,0.00206765680405004,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100178625238243,0.00231670359332571,33,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.594129747133431,0.0023297145538122,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.108426588592242,0.00241095881585882,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.108427738626776,0.00243031188359151,421,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.120006646314365,0.00247346915819242,752,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.149358412422793,0.00248544103894927,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0964257868936928,0.00263242815520166,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.133162522728532,0.00265516282118001,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.158468246716615,0.00273254861988081,29,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0994859940432823,0.00279117378974596,25,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0999749549659241,0.00279929184951328,749,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111719020369093,0.00282755267996041,662,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102702553119106,0.00294626773632852,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132669373253535,0.00302738069175886,439,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0913065103602607,0.00319870607545146,73,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.522577120196986,0.00323626223742583,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0977122972704018,0.00327469359941939,467,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.160481160362262,0.0033312791282649,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.138111024528633,0.00334241115152396,544,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.105045437515689,0.00335660901731173,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0836054463810384,0.0033930548043798,353,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105212268074681,0.00342674164189667,726,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.107762604876423,0.00346661884008337,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.161184909821072,0.00351925456373268,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.107178124027237,0.00371272753466811,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.107290859034104,0.00381379438555952,410,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10878058816975,0.00399620526996716,456,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.107975709034964,0.00431392756807586,187,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0951091271534458,0.00435795820465254,555,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.104991972848477,0.00436338337551626,537,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.103813399003402,0.00438772457983499,755,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0900057938871073,0.0044446798809329,34,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.102968798566672,0.00449237608362052,283,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0938165203893686,0.0046854528978242,332,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.100633962334054,0.00479415239042385,608,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.103654427287312,0.00483409743001489,659,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12483050964874,0.00504756323401255,356,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0999490502084805,0.00514794037181166,156,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0956634008533791,0.00534344808187697,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103349160287014,0.00541843079281447,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.10352749416127,0.00550406641779162,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0973483051269926,0.00556746165140946,213,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0934960675631077,0.00557824754196333,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.207105900895203,0.005643586780635,160,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.154553120845852,0.00568069864175136,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102257508720919,0.00598959677832949,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.099036434445784,0.0059973446988215,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0938157360658857,0.0062328695371334,699,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101034901223158,0.00633941130296827,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10644281862066,0.00640004021242868,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0959475962895453,0.00673534256828745,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.1444798322987,0.00693471548845922,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0941470997435774,0.00698146954928165,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196069453291686,0.00702742338353037,487,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0908680476271842,0.00715563724736641,696,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.100309651833192,0.00739140641201922,138,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0917335506027273,0.00742534747838448,276,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.106092916400222,0.00794732031048796,593,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0885995504977413,0.00800890152361929,570,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.449021068824357,0.00838230370278692,76,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0936049018144697,0.0087078269775717,634,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103024939997998,0.00877581220169114,574,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0935298215406297,0.00894349083441804,206,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.103445568869817,0.00900240252078026,675,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105679663071553,0.00916002246079508,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103765107724795,0.00930891908769057,184,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0793496766977125,0.0100255496911993,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0818634769192257,0.0102141472043381,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0804451077417587,0.0106486579077046,202,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.137323805350108,0.0107031135199181,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137876597292202,0.0108419888629085,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.125211378809277,0.0110995364235346,326,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102391555694051,0.0111415538838994,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0953700083507024,0.0111937965512541,625,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0926953321946936,0.0113543992160234,465,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0851202703408566,0.0114049443414224,371,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0966346846263509,0.0114356827030543,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0954461484983121,0.0115841303591784,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.094049500381893,0.0117893653940756,561,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.408139969992488,0.0118952579972497,255,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0955248047659759,0.0122485578393576,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.190006930445716,0.0123011098841657,166,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.115167070240637,0.0130890008389116,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0853718112656869,0.0157691840317413,22,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0997199369453794,0.0162358581267964,484,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0924057234359065,0.0166529693775185,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0874905282010625,0.0176295516370212,81,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0841704058067772,0.0178500511978145,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0801632082281704,0.0181033542195668,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117060566450884,0.0188233018295372,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0811532568388165,0.0198033498645079,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.124221864783428,0.019847963440434,231,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0853399462305866,0.0201667535186787,381,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0904626690749527,0.0202809469233234,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.120235088503906,0.0204682692883546,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0798471898273936,0.0204854939450444,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0954993717991787,0.02051198771644,406,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0835661977721826,0.0205724829110106,551,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0770972900422542,0.0210526710984578,340,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0837191765820973,0.0218828067345795,462,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0940008782395654,0.0218884718283031,452,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10802335614581,0.0220420878891209,15,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.126105770044494,0.0224241375045947,359,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0923915583761421,0.0226534202918728,667,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0818860509808661,0.0228053215617142,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0785059485208001,0.0229183072903841,383,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0827033699104091,0.0230302698589388,44,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.113696109178089,0.0235307475502788,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0897159847565685,0.0240818056655092,428,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0809270660828703,0.0242780969877527,713,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0836295368945922,0.0255647509020231,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0826564633852357,0.02592686545039,48,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.082560394809486,0.0270228274612899,560,pan-cancer
