mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.18312776231878,1.92042257680008e-07,563,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.15630142726344,4.82138752327384e-07,328,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.176362621897687,8.02125870360862e-07,197,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130038996829904,4.76671960363817e-06,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.137706139444711,7.75129423091751e-06,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.145661197205178,2.0707849473082e-05,284,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.139624505551293,4.68147871865009e-05,662,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.146673217564175,4.93408075192921e-05,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.180797718532645,7.83949645937252e-05,235,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.14534935365448,7.9655805275432e-05,540,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.122623460443022,9.95484237220163e-05,303,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.143372106280701,0.000109366037477147,70,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.130527336749756,0.000132314125923076,469,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106810838960379,0.000146402894430428,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.154500689957823,0.000253621390079207,544,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.126714598034533,0.000255592620865789,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110910505170236,0.000296871790434752,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.121647405982219,0.000341540718530517,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.122627328565234,0.000368572440388275,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127229646095295,0.000456220106554987,612,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.107467916651236,0.000485127739061962,317,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106658475309928,0.000488575339605993,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114322779045438,0.000506933190782502,504,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104258506790409,0.000555120791935504,609,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.112339226571614,0.00056428309689242,4,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.117691975376966,0.000583752533189409,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107345546202049,0.000614636158184187,432,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.104365045401732,0.000851976309149722,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101117099172888,0.000930519289581471,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.098884121085224,0.000955844652533709,721,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.117748312007754,0.000957006862183268,169,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0956956233687088,0.00100959011547313,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.106026628134332,0.00101163468871212,584,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105902477447904,0.00102015861531736,213,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.180528580689196,0.00104987013934247,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.103126675977379,0.00106744467317372,25,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.100726633040623,0.00107073788916365,266,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102689719552273,0.0011596606890578,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.102749116289795,0.00121404974211134,509,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.116588992357089,0.00125487641928717,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112341434822333,0.0013808272047634,96,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0987977349002263,0.00141188630576721,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.105422279238613,0.00147880047382106,453,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.108323637286838,0.00162032757963498,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0978632478766804,0.0017072158320375,27,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0941584946725509,0.00171493952350221,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.110023744443182,0.00174167053588421,460,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0971048957498793,0.00187070524544008,565,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.095902379675304,0.00191855561699002,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112388962632402,0.00192377701944615,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0987007216101547,0.00199105196945576,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116227488328337,0.00199278712684974,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0968254182293152,0.00202132987027505,253,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102613356707668,0.00211634429288406,385,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.11220431045798,0.00214636814297219,30,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.109349168764,0.00234666346205191,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.100134088243825,0.0024038037845768,496,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.092730198151831,0.00270441048529009,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.095290071085347,0.00283575049682798,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0874121242985007,0.0031729481666668,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0917972285768287,0.0032155247942673,152,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0975482440635916,0.00330235038147302,243,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.108201822936192,0.00330611319430193,110,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0925333502550083,0.00361055112172741,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0909639072992183,0.00387312591164665,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0832446929657932,0.00429902647755404,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103721073759215,0.00439633090415636,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0884925575396132,0.00447208637788388,430,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.091955696543609,0.00447740901809126,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0906071774902369,0.00450587927154693,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0885855155329814,0.00466436006339431,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.128823152988828,0.00484748243062969,585,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0933473716784402,0.00568335109803884,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.117751334005577,0.00603294222893967,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0916931222214547,0.00604767146235979,384,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0808466013387712,0.00613458823387512,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0908944334321658,0.0062774083150279,5,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0955656626695457,0.00634091580986081,187,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0857551202098711,0.00636712091174686,374,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0941164058298979,0.00647304304872317,631,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0801364480750214,0.00653373324200136,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0982397302374489,0.00653860577367755,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0819682876640832,0.00657330260752254,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0850774666692677,0.00665771477139073,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0875037145469783,0.00686269459700914,676,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0815496086376654,0.00716329711332275,583,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0809276352920491,0.00752850576814197,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0806035859291622,0.00802507625920577,582,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0955275834603536,0.00856379245354044,657,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0843994316029372,0.00876479315621407,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0882713644636863,0.00879140156395538,502,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0982383621426782,0.00880763343874489,470,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.102309714041695,0.0088175067073916,109,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0801575910115203,0.00885661065740433,690,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0897491990846983,0.008898028119971,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0896582485497319,0.00913143382540629,701,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0813062630408747,0.00914702675358159,382,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0928465116543487,0.00938188874307518,60,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0902571703154502,0.00969561228988135,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0892350996099527,0.00977877719580827,177,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0919796490222911,0.0103632546006563,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0915228874649472,0.010414051530073,17,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0968154118538222,0.0104515971329165,452,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0973904393965065,0.0106904136203811,102,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0975708511348429,0.0112449723991247,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0842645254738186,0.0112934047266455,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0798828562165158,0.011546037907324,63,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0820975187835623,0.0119750528349607,744,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0735930648969771,0.0120024326698744,391,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0966553302291081,0.0122327237940021,182,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.081211504152356,0.012248754676855,455,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0963342358479408,0.0125397196134209,170,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0836725495338671,0.0128676649931312,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0868618710921643,0.0128776731538134,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0767257369766856,0.0132708233036448,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0799553141793269,0.0143984821062989,523,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0753456010538964,0.0144428599028293,530,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.111036863218954,0.0151981228236037,150,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0861351457731636,0.019040479026852,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0791745007265772,0.0192305947494987,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0891974104689,0.0197353945284238,638,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0732589651225093,0.0205265327806683,412,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0740625572047151,0.0206395685655061,383,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0812554196887222,0.0209417353906865,515,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0853569401602183,0.0209537789263844,2,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.11343840752877,0.0211025329899671,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0752719001416578,0.0211589754378713,212,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0752120205529047,0.0216471704606163,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0697486251226665,0.0218785525873862,354,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0765814489081402,0.0221801004286969,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0721594956498785,0.02264703850979,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.080404452544839,0.0228226084856212,478,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.136271128324949,0.0232622655092664,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0850735451729121,0.0237679507489258,159,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0840631613767481,0.0242806456279058,454,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0736316183235896,0.024460201015699,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0821932809316096,0.0248864231476436,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0642293433635232,0.0265235354579927,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0788016933660178,0.0265687620641152,418,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0725985315026493,0.0268116433331964,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0652412309214561,0.0271482830203742,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0746251569243437,0.0285459760359281,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0643291570603383,0.0290409617768953,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0696808501128472,0.0294192511989355,696,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0640387867810006,0.029662168950942,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0756429297676152,0.03061985870161,13,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0778033977531608,0.0307284315757836,125,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.101568152709954,0.0314105184412887,554,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0692327383407277,0.031805097702998,337,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0705415057984699,0.0324817264154835,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0741340052867462,0.0331663780897734,586,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0616457666569838,0.0336535021295171,494,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.071060168814343,0.0341971103234072,350,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.112109266361725,0.0342957548743156,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0722413784936877,0.0352322160121024,560,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0699619870048421,0.0354857513909028,156,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0861524356780345,0.035749056714471,534,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0752577403767096,0.0361478743621261,167,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193155398787523,0.0366032061782025,325,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0688165464839203,0.0369372495174283,474,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0777902062004885,0.0373206736835783,406,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0641328589299116,0.0373327007242073,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.098753171260008,0.0376185635718065,329,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0753011181971582,0.037888735675149,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0768575202381375,0.0385714141917077,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0661157381301878,0.0385814908133515,458,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0701182806364076,0.0390591683157356,26,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0610344246327762,0.0392746915975321,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0696700400964715,0.0397085713145528,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0705241619942582,0.042115737956003,538,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0693072231488096,0.044162772014817,343,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0563291919601367,0.0446353865930351,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0757204074115469,0.0463790495731343,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0866688108382229,0.0473102946271516,692,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0718036251492913,0.0475134143788259,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0631756942791483,0.0475342522584199,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0717546640925396,0.0476228379708182,428,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0607640061592584,0.0494714093283083,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0637505768189917,0.050097418405995,274,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0707837672868355,0.0501408179120243,120,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0894034600074458,0.0511437240297599,370,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0602924124903815,0.0518174542158713,338,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0955588151382522,0.0526757372241258,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0942518309997708,0.0530956597121359,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0659204626920463,0.0538282460320601,423,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.062036282839705,0.0541610673541982,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0819223577497946,0.0546832953482769,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0844994217776014,0.0552358184588517,348,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0620162263898068,0.0563689807806159,226,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0646142535574815,0.0567034885201983,713,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0833230800832439,0.0574773009317559,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0929256617392778,0.0581849837570979,99,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.06413273445891,0.0593126571570357,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0639757732129548,0.0602643186682116,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0593059133008951,0.0625246543713441,247,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0653012747968388,0.0652271640203791,475,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0624179542217968,0.0653027644609614,386,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0593797974369985,0.0658302996482011,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0878626926361892,0.0659743939208235,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0578166113954094,0.0686460316258944,749,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0563341301388203,0.0686860712350551,33,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0588047075454239,0.070456763897587,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0637290816440108,0.0721080835139888,396,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0641062738413703,0.0741453846073486,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0913941640516652,0.0766835564030201,554,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0576364606056398,0.0770854736442516,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0585556314625709,0.0778231389183154,551,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0516579468376173,0.0795877787813823,339,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.154991319883729,0.081321686360183,236,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.060639256773465,0.0829174418153852,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0633121688420748,0.0833907850225593,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0577087330220925,0.0841453411448329,220,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0789907579516603,0.0846042393550189,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0569711200478119,0.0855057620433474,421,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0597700108380215,0.0862167093147418,715,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0514376080659535,0.0863890849789439,687,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0626926053462077,0.088013194479964,574,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0564307276593354,0.0883103978730946,473,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0461871057543687,0.0883736408748607,353,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0851673003427519,0.0889336380690211,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0583660521204799,0.0891214366067376,44,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0546113883695822,0.0894516604914589,270,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0552972807669083,0.0909169477099663,37,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0592302147193919,0.0910510175364445,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0592227964776934,0.092081099468743,72,pan-cancer
mRNA,CCLE,L-685458,AAC,0.076660933648096,0.0924645535999641,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.061987291887219,0.0929063984844021,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0583257912596301,0.0934267587946097,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0792105454470122,0.0934761920320987,268,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0547954433625053,0.0946483747501984,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0609921289027901,0.096246309392755,457,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0607820434013449,0.0968099195859499,75,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0557276446249179,0.0969394679427373,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.175837852796203,0.0973727485139463,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0565871944936768,0.100885543002838,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0504047551991576,0.102918684755169,402,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.060376128986926,0.10379795427059,741,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0462228903041974,0.104647424572047,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0481866573148232,0.105709092189014,437,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0562249914236465,0.106081396269894,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0529500401298275,0.107402787354325,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0912316368843344,0.108200438282392,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0557949075771644,0.110775980315198,734,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0478320529776097,0.111437003041421,34,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0536709367339732,0.113485430295649,745,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0769797369797223,0.115278080986177,440,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0495812702106803,0.11606412778448,467,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0469644931062528,0.11627341994638,202,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0524512924961254,0.116303509588186,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0523120491578023,0.116328142238541,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0534694606203704,0.116476227193652,344,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0524946931167831,0.117367337684658,512,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0566526292970576,0.117964310176098,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0493661133746646,0.118973390908747,57,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0524892030916026,0.119083566948077,431,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0512413776340222,0.119977542574289,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0432688576729886,0.120483937572668,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0633934667082435,0.121650699906337,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0585273867978111,0.122328607802496,646,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0583767610086552,0.122809276857253,20,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0546977216863232,0.122843573687657,281,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0544631897861599,0.123794537960493,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0534506840600985,0.125876222402619,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0576897269022742,0.126103718320409,184,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0523467152507809,0.128918625325754,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0502652805429871,0.129190414512092,364,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0708610052797083,0.129617195832644,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0755915757313342,0.131170036711768,643,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0776264932425439,0.131239965671942,11,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0423887175625097,0.13395441912691,265,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0798403354474406,0.134704486118818,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0516956952300125,0.135345483124343,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0542455953079037,0.135363049447793,644,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0502367751423457,0.136273145991918,533,pan-cancer
