mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.226577840193304,1.94237548493365e-11,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.219867286935549,4.91526339808932e-10,753,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.208370712858693,2.26637099375255e-09,207,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.189856227628079,5.22040398780808e-09,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.192140921977519,1.16337002828826e-08,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.202093026508718,1.49070124674109e-08,328,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.194235680792392,6.57835113918563e-08,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.195276504999566,6.82289911551368e-08,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.187163279999044,7.56451894880159e-08,582,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.192665565154826,8.12338660466997e-08,253,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.177784807251968,1.3963045240235e-07,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.156740680962907,4.30430764215269e-07,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.178188325501836,4.36305545375468e-07,518,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.176943886682909,4.45581094361302e-07,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.166359057942143,7.22000071804345e-07,391,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.170541174908724,1.13549448076078e-06,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.166410630268174,2.53864064329102e-06,317,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.15601275255731,4.33128117121715e-06,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.154810062193914,6.75944860073095e-06,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.167733134438127,8.02696375331652e-06,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.171467255380498,9.44572277935728e-06,595,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.142928658437314,9.98847477486299e-06,555,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.145035467561274,1.62945456633295e-05,489,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.173175086556904,1.86386371031667e-05,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.151171194560837,1.93924995823164e-05,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.158764486274223,1.98380480430573e-05,563,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.141930068702104,2.03512076251026e-05,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.141466309030547,2.37539125173168e-05,39,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.172112693466694,2.38842432115313e-05,298,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.140768374520235,2.81936963468025e-05,688,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.158195015320544,3.05263608602277e-05,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.21675975036192,4.6177226704478e-05,99,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.146193079596947,4.63833751241271e-05,267,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.154512759268298,4.90580593999899e-05,400,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.155592274256993,5.93578717172045e-05,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140892374086746,6.17027136391766e-05,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.152795827700881,6.40247676141648e-05,167,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.12872534795308,6.40632378505236e-05,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.134757075106734,6.46958522263041e-05,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.130310940951748,6.73791413020401e-05,699,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.146768124990446,7.15368026258934e-05,660,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.146350868751971,7.27047555477813e-05,670,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.143123253913549,7.37878779784666e-05,374,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.152818864813126,8.46865259634357e-05,612,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.135159640214718,9.65815826532811e-05,558,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.150213726090903,9.75164278251556e-05,550,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.146480006146054,0.000143852524344592,671,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.135843404766325,0.000153298613405825,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.130580653428097,0.00015455130178409,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.13420928377938,0.000160500267412189,743,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.133462563400501,0.000163264490985388,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.128443419291948,0.000181852365870966,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.132634785488269,0.000186331514273175,401,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.133561706392457,0.000191654623597176,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123262118978638,0.000196887463830887,266,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.144810179486893,0.000209931569914056,66,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123231811109609,0.000239631374021616,430,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.135523588567005,0.000260064984309704,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136730969804781,0.000283373684672128,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.130248131736806,0.000310271532127755,640,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.134035968951212,0.000342039741008977,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.131911506946001,0.000344410700343039,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128107927148813,0.000359479166469532,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.131246832416398,0.000373370321422536,557,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106898025996972,0.000421577154910878,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.137119193139345,0.000458217326845608,281,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.140180539636874,0.000493604888055505,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.127006821056393,0.000506409952676445,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.13776005547884,0.000535013520912953,713,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.12089662214543,0.000550257748699417,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.114460324348316,0.000552458541311913,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.118963694618747,0.000565692981264394,34,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.131355307399791,0.000579840681175465,477,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.128515703937643,0.000604711350054268,365,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.13446728685165,0.000613106164072014,420,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.132592870923441,0.000685873999869047,521,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.129454261368833,0.000716047217559341,712,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.125967390432681,0.00072492289636406,499,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.124283025256173,0.000747171200244753,203,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.117116214522084,0.00078917199313038,583,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.123942583376414,0.00081306864896893,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117913128741576,0.0010223052144862,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.095264588599053,0.0010344669073523,264,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114472293834927,0.00112055989699153,542,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.118946505799412,0.00112302251785762,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.130028707479008,0.0011777600218632,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113447126549239,0.00118521765424057,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.118632737862508,0.00128476400760787,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.111566390780321,0.00135825768435868,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.120173839555793,0.00142530526231689,614,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.10859013331029,0.00147047466798303,695,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125060183860455,0.00151512363964027,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.11431366840108,0.00158515612930735,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120644155560862,0.00159959967631129,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124506737243564,0.00168465448476015,657,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.114545663959857,0.00170994205211881,749,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.115792950633775,0.0017554237144754,481,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.123827198887201,0.00191214945352971,611,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.117150147824682,0.00199502546225066,479,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108892896032893,0.0020461539834141,251,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159379431096943,0.00213031990849638,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.113556778245208,0.00217478017163289,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.102478082268786,0.0023498539244111,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.114501303900824,0.00239865521719784,666,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11257251404262,0.00255913623125981,51,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.134514688766919,0.00259860657870263,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.118999975316237,0.00265949521060665,428,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.105661515888364,0.00275534794716993,556,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.121454523867584,0.00291254813233045,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.113231621666848,0.00295501954255552,553,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103197533534816,0.00296387858377252,63,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0989423608775548,0.0029756799052348,654,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100557874138269,0.00301514577223141,363,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.114749815914082,0.00306350097484523,18,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103067020581804,0.00314551568499905,458,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106362024390857,0.00324109280013747,252,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.104602393073201,0.00334705784217468,82,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.106327753632841,0.00338996909150836,467,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.149480588952649,0.00350974950858072,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0901181285360652,0.00351216027853862,577,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109819167149605,0.00357427232277449,226,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0998139195884568,0.00377720388518095,274,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.10890223146686,0.00378583600550256,744,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110853838319644,0.00383927781647494,626,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113124575038004,0.00384249284416585,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102296761496663,0.00394834587722572,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0947912187614103,0.00414153117665531,133,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.101210424577255,0.00447714079102614,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.109224831504992,0.00477061928610356,307,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106452141914658,0.00479694563656673,520,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.113252099090163,0.00501593384056193,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.127816124068405,0.00503796384739905,433,pan-cancer
mRNA,CTRPv2,B02,AAC,0.109231449340072,0.00516636899306637,60,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0891366833262343,0.00526461727392208,411,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0946448973265497,0.00553932868399167,247,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0879967067849413,0.00579936247259399,198,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.194437345609361,0.00592705936985659,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0936016172295102,0.00595590184068057,303,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0983161770717445,0.00609891349828918,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0889338019306772,0.00655017551468459,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.104385126073934,0.00660159300969722,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0968092652604345,0.00680179413238843,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0908994449583931,0.00689408685562717,690,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0802201513506826,0.00746400789973949,265,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.10083152349778,0.00756754576574284,617,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105328739133042,0.00773874599412372,244,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107317751461895,0.0079303126736654,741,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118258309312884,0.00809221086168579,439,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.167382884819097,0.00812932058616541,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0934361296842835,0.00819006652760618,650,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0876829749686672,0.00826474564483284,338,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0917917246200547,0.00838712745813168,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154951660077462,0.00851116196434479,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102737574067734,0.00851855088979425,17,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0843055892558374,0.00856149525304122,702,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.125183027786741,0.00912880773345166,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0925978176704844,0.00978107487008295,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0870594951568729,0.00990089182614502,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.087372641478543,0.0100467783421999,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0971007800245734,0.0101419836652594,214,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.135917545488532,0.0101420442315139,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101400885969064,0.0111810768088365,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0966134910117064,0.0112249916627763,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0961288503736056,0.0113321998709298,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0868975762862509,0.0114391346747136,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0922540957517027,0.0116665352651465,465,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103094643244302,0.0117924767410938,65,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100229530759376,0.0120759349000832,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0993238432739262,0.0122304349078954,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0984923355641274,0.0130567963938296,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0983351816648377,0.0134222555113377,406,pan-cancer
mRNA,CTRPv2,R428,AAC,0.112839242886817,0.0135834326809348,589,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0907051453005142,0.0147633915949637,41,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119603066101594,0.0151547805577816,40,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0820159436382437,0.0153037883162137,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0922455573674562,0.0154028092346708,297,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.083680717329782,0.0159396894430335,212,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0912354884110165,0.0160989792314348,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0922807197621763,0.0161118637258925,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.150431933431319,0.0167870333233438,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0929987548617001,0.0168037546684217,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0895533646556581,0.0169375107292616,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.112624546148868,0.0173999919881234,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0758336190968062,0.0180214405881867,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0842017995643914,0.0183253369899062,387,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0795275463612009,0.0184311304487318,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0806175042190011,0.0184807908658431,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0867645255509288,0.0184922041945503,696,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0841342226681753,0.0195573627513974,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0907066089355319,0.0196320620082677,719,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0955811665795643,0.0196450960507674,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0849779525347481,0.0197932405202268,476,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0766710330517001,0.0214496951971422,33,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.087451723444694,0.0219135111435676,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.130722074296098,0.0221413015626551,210,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.250930228736607,0.0226713781139149,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0888998532800137,0.0226782976725505,698,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0884840474063767,0.0228780002567698,682,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0886542879735578,0.0229926023267468,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112208897843225,0.0232020640918194,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.104603593824643,0.0236622848540273,544,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.112103028440401,0.023831200073938,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0828681608129854,0.0243274008703623,469,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0836524887254195,0.0243904158287951,270,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0888412357062085,0.0257242041545035,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0841383914212358,0.025863367316251,96,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129892487490395,0.0260495230023495,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0730184575013115,0.0269320927816013,570,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0818532121781554,0.0274890557114038,337,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.080460177544593,0.0290837952352867,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.072899467120521,0.0298965479104482,371,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0680202161400628,0.0300350502839599,238,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0839134995693867,0.0300614121883881,77,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0683768516098382,0.03012406063465,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0784419932953816,0.0301729401181374,421,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0898702720313711,0.031050924021289,377,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0857422989870772,0.0311491580773791,55,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.079930428245842,0.0314483797962875,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0799924723147766,0.0315457930528566,584,pan-cancer
mRNA,CCLE,TAE684,AAC,0.109240764487302,0.0322236354231149,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0802873379123086,0.0331601006574349,618,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115580211093007,0.0331818686023027,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0800471582707365,0.0335972455795519,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0839063517447642,0.0347120791529057,145,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0789504621654438,0.0360783228946803,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0726362229889806,0.0362336762860312,613,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107634404725379,0.0375980349884266,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0903688455626092,0.0377303121234163,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0679805909879579,0.0380195898363963,530,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114868700936942,0.0388278056130604,231,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0863236822964884,0.0389078572320364,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0960902908211779,0.0406809475414786,15,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114266672949252,0.0410543386585954,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0762511065453793,0.0410772972852919,659,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103449724758752,0.0412236977301659,176,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0894259488254364,0.0431078314129417,356,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0757896125501539,0.0438108960434772,558,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0843446395935379,0.044115709972422,652,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0767062070166632,0.0442766689608138,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.148824675749662,0.0451609951605479,142,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0747707728466361,0.0452755824614653,661,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0800664058132413,0.045394823662912,629,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0747417147793802,0.0476486231530608,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0750508495214133,0.0478647851915669,396,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0695522186010652,0.0491857589411773,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0786461823860482,0.0495026786861245,646,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0761271372250409,0.0504838335075322,263,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0762850163824276,0.0506024728303337,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.085585232551426,0.050614603158347,46,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0738680341589551,0.0517921366108558,727,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0756817841011848,0.0520720316153702,403,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0904262385321303,0.0527694773372021,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.066528378916193,0.0533602093532223,562,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.117555116901043,0.0546169568989707,746,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0637564134081291,0.0547147407286811,27,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0744514454268122,0.0555581805736988,195,pan-cancer
mRNA,CCLE,TKI258,AAC,0.100735771658505,0.0558545149995865,694,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0628400668552745,0.0583280493548664,354,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0694101187112804,0.0595522764457818,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.10935500153038,0.0596385503726963,45,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0757572917587986,0.0600553986235563,484,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0685291259971754,0.0609111656051919,551,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0700542199325626,0.0610395050671413,276,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0761430315239767,0.0615374917197936,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0638138907652037,0.0628626418689558,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0720096176443426,0.0634088798677469,395,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0739943590191468,0.0637457191982051,559,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0647353309192372,0.0642570835011251,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.136003154504888,0.0645365599904377,369,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0689408586729121,0.0662691535014044,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0711651566070617,0.066396766462315,431,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0712252267038626,0.0669662364109394,574,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0980704523976349,0.0671891882854567,53,pan-cancer
