mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.22056539061449,1.31690729669713e-13,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.256093065349624,3.56113571880169e-12,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.22192838712942,3.72397158781566e-11,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.23344100820525,1.92243603170906e-10,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.228517515800481,6.21301439965512e-10,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.200310728948887,1.30615370981925e-09,690,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.190426417198315,7.06620528205008e-09,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.263936257939505,7.45809864594911e-09,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.206501789568736,8.0338137161533e-09,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.219941152394332,1.02230518123512e-08,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.167348319554869,2.08065893601031e-08,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.212326885189226,2.83109381504736e-08,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.207989387387147,3.58575097588908e-08,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.180953036619249,3.74706828591772e-08,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.208472590488099,5.42778214466845e-08,125,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.195667998309763,6.48952357029995e-08,81,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.18362751686932,8.68396989513339e-08,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.200619535341823,8.92480211693762e-08,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.196720247624089,1.08037738065183e-07,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.199490952566847,1.67406783901401e-07,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.18952500045993,1.73459466346699e-07,28,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.17413648366124,1.86067121151704e-07,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.194688420356231,2.3596126707291e-07,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.204955613937238,2.71590298976691e-07,406,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.146958804838657,3.804572652804e-07,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.202767877280555,4.34894228721641e-07,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.176356889788839,4.79675913388725e-07,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.184736461742184,6.74425913786142e-07,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.17704944939766,7.23097208077964e-07,385,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.163277483235345,8.14740355133953e-07,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.161657062101318,8.52892559041889e-07,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.19321990882224,8.81995051048755e-07,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.179156742679906,9.19455762059627e-07,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.173972097461272,1.20181106919869e-06,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.167623362598544,1.49711899768089e-06,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.159132067090893,1.54513244677145e-06,565,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.190133900767718,2.19051923462487e-06,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.183911021087153,2.34359489690767e-06,127,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.158366927231276,2.86226546839293e-06,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.154670162397518,2.88603219019187e-06,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.175596415677718,3.23908153394996e-06,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.152141280828256,3.96549902218688e-06,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.158652638481777,4.69273775284992e-06,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.148718213564739,5.93276771858786e-06,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.157815166637315,6.15509417554147e-06,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.162866827965045,6.85732542864999e-06,386,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.165314379658316,8.60106876849887e-06,701,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142935169364989,9.01646057507053e-06,721,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.166441575892245,1.10823817519934e-05,169,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.149465549627963,1.14726519000192e-05,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.180249171290769,1.16581980612955e-05,485,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.147006271858256,1.20106287615428e-05,430,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.234716962253318,1.21045158091935e-05,643,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.148548831665108,1.21308404228466e-05,458,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.228010732665188,1.42596607967128e-05,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.145380180137245,1.97194907279913e-05,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14821096465591,2.06770106363754e-05,445,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.157427068112457,2.13023090151086e-05,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.136992812926631,2.30689416642287e-05,530,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.16300126201152,3.47214882853987e-05,165,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14679538376438,3.89330596038583e-05,47,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.150018914363568,4.69433744340292e-05,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.129523887857876,5.28667647035121e-05,437,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.155633654016989,5.87413940067015e-05,119,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.123005312738828,8.95912813955683e-05,702,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.157094367148988,9.35649378325977e-05,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.139854097548285,0.000101707365693592,512,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.116469024058366,0.000108399555616374,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.211868305815476,0.000109099327178999,122,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.153587928864416,0.000121492715798116,540,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.153196281739418,0.000126411485973001,389,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.119356328595789,0.000160141679119213,339,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.132600176697503,0.000160811601539585,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.129371784440278,0.000166545304781318,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.150148895595745,0.000169458322239362,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.146825038449698,0.000199528805327469,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.131209031619098,0.000201617791503672,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.142575723742208,0.000202079426449779,595,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.170473019542733,0.000204146378535591,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.164174092073164,0.000212132927944039,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115427315957396,0.000239947717175933,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.130072809122131,0.000248079592441226,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.127073921490072,0.000257422646579397,523,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123520570129854,0.000264189845296691,432,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.125494471319848,0.00026651079322243,383,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.140822292767466,0.000282284912781616,594,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.125069766382725,0.000289797401014295,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.121264596969774,0.000335440964300889,412,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133919940574426,0.000406304067925025,456,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180635717351928,0.000437227706188285,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.13472041530192,0.000472452032356861,477,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133719901182572,0.000485301401047471,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.128719955208997,0.000503075731630264,41,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.138726581896191,0.000510726556335791,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127915677388776,0.000516184834167798,560,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.116397887157976,0.000632058552120188,157,pan-cancer
mRNA,CTRPv2,B02,AAC,0.131285917174744,0.000693264810747859,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.130647624782321,0.000755482203500569,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.131056984155105,0.000798261813066067,574,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.112288144309427,0.000852236460964964,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.129202281132889,0.000911823556326058,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108217557732548,0.000955232327424575,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.117932194996931,0.0010025966542973,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.120814658455845,0.0011201603776584,510,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.127811749440103,0.00116243870521662,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.110798960093648,0.0011877521975668,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.152948813429364,0.00120666177644899,692,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.174282343019402,0.00126545591387897,261,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.112400030565282,0.00132525515314411,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134464334602043,0.00137486238052127,652,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107684931278632,0.00140246422863086,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105251174221693,0.00155105417507787,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.125293642498809,0.00159070733822628,199,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122957671001071,0.00165502416200841,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104407827475769,0.00170990894234493,338,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.120119984178007,0.00181940531854128,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.110364052863098,0.00200377013644076,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.110499255311536,0.00207837269925654,683,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.120551391303656,0.00212886564106201,120,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.128746125880726,0.00216664327847088,241,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.123714586663118,0.00217737494588158,616,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.173268949704454,0.00222650226642034,685,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10509325685347,0.0022520331464591,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170288272329948,0.00225384821805084,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112275234614755,0.00233417250113585,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115567055158783,0.0023484096104492,520,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.160120935442839,0.00236624552273485,277,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105069166570253,0.00238483184356817,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.168972854846223,0.00246673054380146,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.174738121365099,0.00256650324872604,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115391681007193,0.00266558971448265,112,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.11944355318579,0.00269722988181143,575,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.30251401644611,0.00294694100106243,730,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.115115861425949,0.00297472919190349,281,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113790348322991,0.0030965286695642,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.15009296207131,0.00321378740337589,235,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.155591607937519,0.00323688345542732,118,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108895921731919,0.00339204770206519,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.093781707700181,0.00349971783734537,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.116574879219894,0.00351661311567488,95,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0999790719441721,0.00361037194642251,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.10873746736646,0.00368641066062976,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0960235488971995,0.00370545487916132,224,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.115796823065336,0.00378070296414725,454,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0960905248565773,0.00381541270190391,654,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.111217868269774,0.0038242930350442,420,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0973365361089085,0.0039436685469617,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110894246497784,0.00400455313445562,167,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.105345881100927,0.00401503856906714,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10375050851349,0.00409274549293326,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10922430663856,0.00413574961752566,475,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.176946544324847,0.00435705410790395,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.160147136675881,0.00440110187017096,571,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.200512552388588,0.00448690040536878,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107432422621797,0.00449204928513804,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104287774152658,0.00461020785453992,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0967156017447232,0.00461479073350793,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0984194831953838,0.00502674241891054,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103366294720412,0.00569286093368641,660,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.100763364093893,0.00592950342347699,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0985127968514019,0.00597489861954204,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116068788670477,0.00619793431672598,681,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0933770605147999,0.00646045087003856,368,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.103751800560505,0.00654391589124448,141,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104863228248774,0.00654516036851137,43,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.106231235644456,0.00690727776356694,395,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.107882511420336,0.00720894354342338,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139182050192209,0.00728151211374764,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.10125314479578,0.00738112667926196,351,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102899218710197,0.00775633162760516,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0810016647961979,0.00871954032442038,238,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103533763584846,0.0087940474967495,612,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0818260552020306,0.00893514845642457,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0973015309095231,0.0093875700410274,706,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.091920301371876,0.0097577891462809,156,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0965051053055409,0.0109422835927573,13,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0982744682969092,0.0110605120994992,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0870459780588327,0.0112441155580185,225,pan-cancer
mRNA,CTRPv2,R428,AAC,0.114315908990395,0.0124667629764208,589,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100044769224525,0.0131561400404965,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.135159145489568,0.0134117345995742,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0929277277739721,0.013788693439154,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0925381108081064,0.0144147035386204,297,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0910699165505245,0.0150873342162308,617,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.138764473199802,0.0153230058852533,665,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.134562649194845,0.0158989758018817,54,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.091298214276743,0.0161042464943264,515,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0929758504933727,0.0163114914057019,623,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110061812578909,0.0163160087538898,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0960125647986482,0.0165176100979667,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0925227961739817,0.0166396149672431,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0826143625285022,0.0166482250976263,509,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0793192786690614,0.0167329367838479,155,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0844245596652034,0.0173127750754372,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11409108170588,0.0186997291110865,393,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0946919958280111,0.0189592966126898,85,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11832279740982,0.0192420520049558,176,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0838606851632045,0.0202780555571158,252,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0941485237672884,0.0204698897603274,65,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0829345077921123,0.0206373828752978,453,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0941468402803731,0.0206627567927585,646,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0853510640373177,0.0216218512670405,700,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0798688559386391,0.021804055773181,596,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0841605218381077,0.0218301992929486,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0858942642166039,0.0218605501997329,662,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0833206691490292,0.0222183869129383,755,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.147351267159058,0.0222454937539617,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0850188218730976,0.0226304872777034,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.07828703810349,0.0229481369255274,676,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0841987145026054,0.0242456478510094,519,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0850065518408647,0.0252646786106749,460,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0870086968050011,0.025541677901759,149,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119666217213026,0.0260019846080764,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0817549303170378,0.0263143586584119,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0813045329772283,0.027599802817437,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0788717525701558,0.0289236102897568,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0812861282273984,0.0291919342564812,284,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0882269318743783,0.0295919599451443,642,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0819167991801016,0.0299413477926441,734,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0867666352161701,0.0302982574788949,288,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0823882587393812,0.0310558127470716,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0819177084479901,0.0311198031586072,396,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0854490970865537,0.031228690954912,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0931306963080769,0.0336691431562714,46,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0796644034105376,0.0336862650188833,625,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0849491359296582,0.0338816943019515,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0844743777469926,0.0345195716430521,222,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0751721084913859,0.0365658712170197,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0758659177924367,0.0371304874884674,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0820166479177622,0.0373309016135475,86,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0660465373597852,0.0374612491273461,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0798461258420413,0.0375067892775972,674,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0852552016280356,0.0375881897946623,362,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0736191837495568,0.0379076807375988,542,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105582463818576,0.0388523836246115,268,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.085629391752429,0.038881301712264,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0827333490579618,0.039001087764184,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0700849353551351,0.0392656040122386,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0719424233174937,0.0400934992884435,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10534578130518,0.0471628844398345,99,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.144225089462984,0.0481564728087504,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0774379379692583,0.04971489311553,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.112814212978029,0.0498448096524184,204,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0803590296397415,0.0501623611665573,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0793390881997445,0.0522369060281823,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0966789851543739,0.0532286550491629,150,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0770770519667829,0.0537284354579451,724,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0715745040075669,0.0540142046618927,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103485155115751,0.05718539474079,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0939100387246057,0.0576154663520306,302,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0703330509516088,0.0578640233604894,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0707895335318911,0.0592136444673781,177,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0744660405429623,0.0625624258472614,549,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0740739644092531,0.0639826687141349,70,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0732734405869794,0.0664934324668332,201,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0695416132602055,0.0665663662834752,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0749588777357328,0.066660430351718,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.067056791601713,0.0668616055326778,507,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0629461148403809,0.068031168153029,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0641682068779174,0.0692107088780456,4,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0598376040595796,0.0715238319818077,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.092049746016619,0.07194672664939,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0690743150334359,0.0738170849568676,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.135582145403719,0.0743631602861421,123,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0985221652868497,0.0751908453391984,105,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0662996942132808,0.0761070536408281,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0914907065072394,0.07673694374076,329,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10114618357658,0.0771699899352188,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0989250491720652,0.0796497961635304,175,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0624751767053317,0.0798508912186221,267,pan-cancer
