mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.230757961020295,3.57534745807143e-12,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.237142576003426,1.83913527540326e-10,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.243803939947347,2.91531683708682e-10,63,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.207887828291825,1.26232738593318e-09,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.186730332503208,6.91917780379039e-08,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.257202107466674,7.10840208460062e-07,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.21041334553398,1.06427292662516e-06,479,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.168120455068393,1.07387714923225e-06,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.165849092101128,2.14774771187865e-06,238,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.22369708149535,2.45353803424299e-06,485,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.181799777201553,3.4113695189891e-06,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.162876012590659,3.93954083230948e-06,198,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.183481994654688,5.95275773668888e-06,619,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.17128303339743,7.75285483109262e-06,27,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.196774431194267,8.7005322408991e-06,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.156117324456975,1.08859087824219e-05,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.154797143743205,1.32479954836664e-05,253,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.1652305984642,1.40451691438317e-05,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.159458066081094,2.25067247066774e-05,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.242259886101603,3.62692432830416e-05,99,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.176230629130154,4.01286328213693e-05,153,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.171574318601713,5.356110482207e-05,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.167628671350533,6.90003062557501e-05,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.173877192543013,7.59555347592634e-05,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.173628588202394,8.13647089503515e-05,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.168877591065591,8.28532489822225e-05,48,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.15220814514194,8.40410699645086e-05,521,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.153811820447789,0.000105141437550107,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154442162790706,0.000133029814299698,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.161813884884689,0.000139925239276338,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.237911646348795,0.000147075485538068,122,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.160601544173378,0.000147359164010314,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.18511954037632,0.000149439155022952,681,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.15680891068579,0.000154149954542689,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.165168570958714,0.000169002838776353,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.169988731147689,0.000176807899948797,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.143987834994587,0.000209426432896119,303,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.164270545548285,0.000222346196518767,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.133180926952443,0.000230852216131652,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.160066447750865,0.000248971536023921,477,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.151817042678079,0.000269158713330103,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.14337639870392,0.000308654277676818,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.156113023948187,0.000334868376159898,712,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.132447931433149,0.000362196463554695,37,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.118165022303255,0.000413984010435388,736,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.145368133120324,0.000424208445401995,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.145113305578013,0.000444200411157918,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.172894503064222,0.000593015245947371,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.126997593164832,0.000624982381477099,729,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.136583516657753,0.000659126557193977,324,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.142668943503635,0.000691290736395865,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.130761012867027,0.000716060636040343,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.127713390676685,0.000865341983286831,416,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.142942478180207,0.000876586908655824,16,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114292211097069,0.00092948857328573,707,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.128928548632349,0.000979118696447921,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.159392019188309,0.000988790289358404,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.128100671278532,0.000996693472883369,363,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.127451102536546,0.00101395271970734,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122961793994237,0.0010879989199737,133,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.139264583445298,0.00113042279075697,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139760788084428,0.00114529714527039,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.146365714917759,0.00117580128335763,149,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.115895079746564,0.00119423009722431,467,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.138790442437039,0.00121818160078958,138,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.132278698309146,0.0012584270175471,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.127094937948693,0.00126741634282256,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.106948968130831,0.00133853036301111,73,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.113354104593688,0.00141221116358714,328,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.139308751820106,0.00141509200961888,668,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139320630600786,0.00150071420792421,17,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120705193446043,0.00157993697921544,195,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.16528980474652,0.00160427422936362,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.122638206782171,0.00175245912100565,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.143192078757053,0.0017574813392488,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.121438558067282,0.00183120149616144,458,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.138107513092013,0.00185367553463351,594,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.11945881488537,0.00185453307235931,338,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.099664943439453,0.00187720627307886,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.135820710780225,0.00190871901862778,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.145976795735832,0.0020087703847464,102,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.113579810345775,0.00207591939678104,276,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.113905324817715,0.00220457068765807,365,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.118923611888082,0.00221354322271387,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.120625764116527,0.0022650163764897,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.123839817543373,0.0024493118067677,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.122161128850843,0.00270713528827594,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.107104833524662,0.00271845835903949,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121677934418263,0.00285295881492171,726,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.128141056614692,0.00288187596955317,727,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.103097934315537,0.00316140783783008,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.123474129560223,0.00318275543388392,441,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.1228500485705,0.00321193815722435,758,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.127254535734009,0.00323951263370853,660,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.136423904144963,0.0032600051392411,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.133106084440527,0.00332690130925879,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.137482753978104,0.00342710727709231,113,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.128533384747187,0.00346188176207803,197,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.117556193909946,0.00351279135916792,84,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.117547048896226,0.00374535740707437,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.119260996749941,0.00382992074586645,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.125130953591062,0.00386526248737714,460,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.115546402410452,0.00387610645864454,58,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.116640469894383,0.00405166322361301,474,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.159917949220834,0.0041164651881024,53,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125010389497687,0.0044557794128519,595,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.104784037168705,0.00449431415440283,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103388834618209,0.0048687475635119,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.118698387974911,0.00497721770977456,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.147544522699848,0.00542908031436024,692,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.110912731081044,0.00552673224640321,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103024459810093,0.00582905013162717,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.112354759335187,0.00588611788784039,446,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109876135890861,0.00606267836034671,212,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.108956567906493,0.00651246375702446,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105399148024667,0.00654946426082543,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.109650405551852,0.00658669184707862,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.119546881545522,0.00688682922340813,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125682473784595,0.00699412183603322,65,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10958889130511,0.00726153461915914,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.089372752611121,0.00784824992978732,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.147028844178916,0.00787427661496332,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.129895294402515,0.00797087038000955,356,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0948238120209707,0.00806969842583187,374,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105355335178198,0.00816624508224851,368,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.112266003901953,0.0087287380103688,76,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.112594767714936,0.00873260932987742,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103869198829184,0.00877834634204924,290,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.16338869722358,0.00877874462425921,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.115008167726887,0.00897962075883305,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.156099385508896,0.00899005410456145,49,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104671053857985,0.00899136276620862,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0866880226214196,0.00915753779462345,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0975341961165956,0.00948120586183603,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.163903435240528,0.00968899673619983,210,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.115422609874727,0.00981530822469812,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.11070074808816,0.010089428456294,515,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.104958191744238,0.0106903555795996,345,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107331482729748,0.0111581758823668,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107455310440042,0.0117348970375203,28,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.105917658808241,0.0120397762755471,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0952462227097893,0.012297354182969,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0999183328934401,0.0123000552201745,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0869875259406739,0.0125094822250134,577,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0843043226693044,0.0129809484966259,202,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.102972399077766,0.0129815383415602,243,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.113293121641488,0.0132659811980627,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.116796568923402,0.0137926268290686,442,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0915776423063079,0.0138231993019142,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106821102403785,0.0138568846255453,456,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0817648280842452,0.0139524116256314,688,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0968469234114753,0.014225428577058,228,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.130167035786868,0.0143998792962259,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.105222102269561,0.015183375296513,297,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0825946793631834,0.0154480669884632,34,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0992167401345447,0.0154658307197911,504,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.152321867392106,0.0157467233555579,443,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0980560704720736,0.0158968171916211,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0894218821209693,0.0162156915885074,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0962976105667972,0.0162574106659935,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.103172812792874,0.0163621004407758,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.104570051991539,0.0171020751782983,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.103130393551938,0.0173769465420145,407,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0865989873560882,0.0180632820608005,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0933393918279363,0.0182293014399795,676,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.102861119084958,0.0183342085607937,475,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0916574992592423,0.0188096554451127,189,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.145790339646343,0.0194382639396096,603,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0754924475827455,0.0195783454469703,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0904864187416885,0.0197507300468795,152,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.110239426755687,0.0202758867952288,493,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.145780298077848,0.0207479262483081,599,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.135248153239653,0.0219184744176527,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102949229458997,0.0222446462267793,406,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0784644698382921,0.0223416000902818,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0963079085382609,0.022735596401914,631,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0994744849230526,0.0228740592505097,196,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.144794097487173,0.0237327889622281,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.116980905342282,0.0245196169549895,737,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.112988437320906,0.0247794603690387,348,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.143289522115911,0.0252235569956696,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0942334445881004,0.0255476351638225,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0876821585944604,0.0262246252428232,44,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0881135466054843,0.026322511767839,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0997087866569503,0.026953098100585,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0901623420763143,0.0270761506953331,750,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.127635140113274,0.0273061549095381,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0942579802480806,0.0273125619649496,622,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.131865138554045,0.0274237388466685,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0797268640011684,0.0275065571165801,702,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.380658722248967,0.0282465793640202,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0950934003382332,0.0283621974023498,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0965838044272734,0.0291018794450833,167,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.101777130373593,0.0291781624185823,652,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.133980649527187,0.029308542546132,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0969344065644839,0.0297808822257422,52,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.122292837682645,0.0300732191405229,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0889594890625327,0.0302276756028197,621,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0917620475023804,0.0307215640270366,203,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0836906393038984,0.0307280287661297,237,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.134563708174504,0.0316514504610214,261,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0939969254477837,0.0322234916112922,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.216936683514377,0.0323938354679167,123,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.262853507446589,0.0326321332565301,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0842515024053389,0.0336481499835151,601,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0842084872073317,0.0337163278908252,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.128958200530699,0.033974160891343,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10640427959962,0.0341265100638917,589,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0974421594948583,0.0345235870990623,106,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0808600782091878,0.0357093144795464,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0917965373877416,0.036171496478049,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0805741796525553,0.0376968334758756,206,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0789709546304068,0.0378008099683185,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0913795397154856,0.0386993120304278,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0921929982823717,0.0399447474051395,240,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.078367709380927,0.0406205510122057,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.12698283928446,0.0410299710410986,663,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.103595214174729,0.0414326834582166,544,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0805036322135703,0.0415345213273685,699,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.33570564441845,0.0421718418729629,16,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0855544499479962,0.0422595863866532,410,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0857635076817999,0.0430550341265138,538,pan-cancer
mRNA,CCLE,L-685458,AAC,0.109039458043952,0.0436866088122486,413,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0685966741725941,0.0440942554294219,687,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.10057427574968,0.0449335676930978,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0703110924065711,0.0452122228186404,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.11500932225964,0.0466640688030713,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0696397144861894,0.0469926607301763,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.12880522418491,0.0475673009033697,121,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0667704083676872,0.0480820055593726,190,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0775799293447576,0.0485664607634467,283,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0767764852676678,0.0487448394296973,272,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0874794079155956,0.0491072237069085,120,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0763972268296384,0.0499265178695119,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0848587996482422,0.0499697510361217,597,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0920331690023365,0.0503755394659351,154,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0769235701316849,0.051493985539513,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0787584995558127,0.0518825492046842,523,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0769074123462991,0.0519845141317307,388,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125439326159615,0.0540392942914099,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0822270939550367,0.0545576356045256,284,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.073977771781342,0.0552169145346272,425,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0859645331647376,0.0558464435763382,244,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0617291941535427,0.0562748691420925,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0772457713051763,0.0572407829507013,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0748317868573568,0.0583516039581353,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0804137724199967,0.0595570613673074,624,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.100454852251309,0.0604410417733285,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0775344288055259,0.0606176404184689,512,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0835580981986233,0.0607010334389502,125,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0759896223228466,0.0617258320259582,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0626621425568632,0.0623174646731185,398,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0778896519989512,0.063749829576718,602,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.349777432962679,0.0638988255286991,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0795030965439434,0.0642162378971746,607,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116209481671198,0.0643706413573404,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0950924673346365,0.0654913550749023,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.080537821132714,0.0675974941978831,281,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.343895570073398,0.0677314798717051,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0762091871014929,0.0686634324684864,252,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0751298942591738,0.0688395154004009,502,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0937286431706746,0.0695037830021551,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.116938539295305,0.0716711744193957,105,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.112475292373615,0.0736343139568887,174,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0568938652465536,0.0747986534375228,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0682122008212293,0.0748741838781863,371,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0755535260973318,0.0756885925587932,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0795533106000626,0.0757490558001995,135,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0753205517567297,0.0761054814304294,560,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0804564296272218,0.0765352483743005,549,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0688296472211102,0.0767288294714568,66,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0789072030829987,0.0771047822232102,612,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0850498623717849,0.0803198636853509,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0706142587266513,0.0830501951353479,385,pan-cancer
