mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.186914375478012,2.36039818518924e-09,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.154413846613815,1.21063752086549e-06,340,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.244286143415832,1.21235721350194e-06,11,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.135249286343418,1.17408178483467e-05,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.151659962222302,1.7208788821813e-05,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.123404165996788,3.04935676197632e-05,489,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.116256582562491,0.000133116064422605,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.181042260239836,0.000195975218695135,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.109914277735883,0.000199884871596396,391,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.123503051067041,0.000229390731633461,464,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110698322451981,0.000309175155455108,582,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.129411077791781,0.000339439549913664,149,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.171879930018456,0.00034054072375351,329,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117409559186468,0.000362845295526908,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.169941480649618,0.00104825442663474,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.158996376320834,0.00117489577221738,733,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0999916761911681,0.00129722175377303,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112437999868657,0.00136422244236837,625,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.107494081722046,0.00139605424003608,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.10452543136373,0.00147711431503303,473,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.111800566546345,0.0014802848337192,153,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.109793248332749,0.00148591551188126,508,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.109979122198648,0.00183381272775796,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111073423416215,0.00224244789385802,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.100546594450361,0.00267242301560359,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.104180704530754,0.00268566340720158,481,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0948094634161821,0.00281363802458912,332,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159694216158974,0.0028233931918889,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.110609144687855,0.00300840914675019,752,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.100402236089258,0.00303129984399011,755,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0943200829679874,0.00310803361638351,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0908616377614535,0.00325728117210627,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0906419314741653,0.00365610578814597,1,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0970259596989918,0.00392127633109543,7,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0929555343716456,0.00432448022388939,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0981493199787318,0.00476041120394645,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.111897817633959,0.00487190217444788,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.104015076826881,0.00505856163566145,675,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0930462491589419,0.00526439960409449,226,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0872203279292904,0.00556672110431687,371,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0950569576379809,0.00567618572036308,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.08292684960997,0.00577365853636822,695,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100794542017355,0.00634114937719941,104,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0982577874561331,0.00665481726678206,628,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.11961520244991,0.00675042516674917,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0972044950572937,0.00699409790854435,281,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0986881224649187,0.00714924800382527,43,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0951914390278455,0.00738342945907783,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0983917185395804,0.00761407573715477,758,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0927191824216082,0.00803730373786588,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0914079515686157,0.00820198982516765,538,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0877145386486989,0.00820393745499469,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0909409517447726,0.00882817889845827,701,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0829219994865793,0.00947083536018123,209,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0956369276383942,0.00971127307596198,165,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0891434582190814,0.00994223043008566,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0840265131940813,0.010001817129692,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0882085807556044,0.0113693896765285,372,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0861453636439477,0.0119584351455591,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0889258591801108,0.0120591595742005,620,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.137148606241182,0.012462957330759,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0883489926746139,0.0125193981986484,597,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0872335787576139,0.0129536048815759,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0912699979328156,0.013464584744543,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0734841897959656,0.0138556504241877,437,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0884601422545489,0.0138796032243698,418,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0858193973411476,0.0141371594939623,519,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.085702777292825,0.0143453579973045,480,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0788046383954455,0.0148108109709261,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0853932364634308,0.0150444475345712,622,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0872233226426581,0.0153431384723693,342,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0806916345765375,0.0164267843989053,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0770967886578026,0.0167114308501909,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0700124615993908,0.0177989151630478,39,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0806596687878593,0.0181072133845351,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.090714157410798,0.0182829716705996,94,pan-cancer
mRNA,CTRPv2,968,AAC,-0.162779209218593,0.0183799897112846,9,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0820566804801212,0.0192225710090394,312,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0853083102193858,0.0193983096751812,52,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.068733827240257,0.0198320468022969,339,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115269992332136,0.020529506343695,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.077409432096248,0.0211051279582672,553,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0798460946363855,0.0217109335738179,618,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0794308102902346,0.0220654334427878,510,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0702206948306656,0.0225708247225187,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0738700593108019,0.0232193047033969,670,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0640241461593932,0.0232572382997966,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0735765046709059,0.0233988658907751,25,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0757395829021463,0.0234164996923071,453,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0839075340635736,0.0235138641183222,657,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0781052058902422,0.0239953779061666,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0855438446040644,0.0241346074008423,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0812713421455204,0.0247156197115951,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.110660783849955,0.0253337422473696,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0669432209676271,0.025538905885227,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0777737697707038,0.0258998572809776,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0693690445282176,0.025917945613556,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0721241035358139,0.0265294749759286,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117276390320404,0.027011953567542,599,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0773365598369352,0.0271366684922722,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0910362622742694,0.0273024765223323,439,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0732091871147554,0.0277594933889622,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0732478076075783,0.0280153582349855,421,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.155708479035592,0.0280190198624349,487,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0758962233715843,0.028451725183137,720,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0657424952501978,0.0286268420840389,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0683064792299077,0.0294605075029999,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0650331328683178,0.0295764960163822,398,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0710319089879568,0.0299519369347119,584,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.249061893914312,0.0304927947631955,131,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0728809448628624,0.0306639666589714,384,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.15824391943569,0.0309925753094167,658,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0667979162842274,0.0317642966082011,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0678941336318627,0.031862479824009,152,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0587962613832327,0.0319368907036906,353,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0689098511179983,0.0323187999582199,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0794516888294278,0.0329631193543805,173,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.066384152590444,0.0332827700288429,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0750083016864144,0.033841779451902,601,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0813889106016251,0.0339119203167116,485,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0683441796248253,0.0342324287118194,383,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0694701954159982,0.034406604908422,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0978345493211294,0.0352075003273703,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0709165117152222,0.0359573484112585,671,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0653173791658012,0.0360903764218393,155,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0947872486984343,0.0366016451303007,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0766505893437454,0.0366931176741223,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0723246488395463,0.0369986024176038,189,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.077671015280371,0.0376635580529554,653,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0640300680006124,0.0399642515150368,27,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0706229073578894,0.0413227615972742,19,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104529958145144,0.0414227170910177,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.103019297995921,0.0415810568901206,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.068471463939863,0.0425927849164056,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0752451708196315,0.0427063612817897,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0705695469617217,0.0427575237938898,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.1553241219994,0.0430300630011333,132,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.065706726233437,0.0432488085771424,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0861010150237122,0.0439777086660998,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0672455989341936,0.0444198897344914,243,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0758255671773342,0.0453170788230395,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0965562255480937,0.0457329662212571,49,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0635581173354298,0.0466267704146638,303,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115280334050452,0.0472010631086963,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0903098759558929,0.0472995073576355,604,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0564253837589179,0.0503368756059175,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0921159646879331,0.0503550055512312,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0918928097951601,0.0507151800292854,585,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0575597110809496,0.0508128237761615,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0639079779159183,0.0515836447725141,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.183729763480155,0.0517861893836366,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0653963637593309,0.0521001158898042,619,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0847980712083863,0.0537877791395241,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0706298240911509,0.053923642180916,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0656312943634665,0.0544366864134213,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0618191823842903,0.0544472694890306,458,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0639462098350031,0.0562510161685034,211,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0700309612651415,0.0563132285547267,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.064898738754637,0.0565757241187508,621,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0550617848335673,0.0567744147458615,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0672898538189866,0.056876889984284,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0884189794424536,0.0572556250014489,370,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.066907750507741,0.0576991503958702,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0591502875961606,0.0578747977216789,565,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0958275249647316,0.0579983030669394,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0671884641367593,0.0582071902180369,187,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0685104836910378,0.0589829659778238,435,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0579429552837945,0.0591704955426749,530,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.064696547134858,0.0602574211054296,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0617891379292465,0.0604830819759206,4,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0597963053571148,0.0606176682458788,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0606679376082415,0.0610191829066509,613,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0963881693511743,0.0614106308484673,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0620191369372819,0.0622067709902187,365,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0649771600682163,0.063268962783941,727,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0607491399883759,0.0633838194911425,335,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0642876915463613,0.0638696120532825,66,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0679146854431314,0.0639947017104851,395,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.136529573197412,0.0653936364917221,151,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0859453984110537,0.0655216836023608,302,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0588733113999515,0.065633796383684,412,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.095215134903997,0.0676609017059821,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0583305911464339,0.067948799584193,467,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0561568211170156,0.0682171478777343,33,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0914086096083244,0.0683691774309703,277,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0601686156804409,0.0705206689285307,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0534014160577295,0.071854786298779,702,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0830535797892634,0.0718784842922804,714,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.086421891939752,0.072482980003255,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0623407499878239,0.0734207526322558,343,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0625041331058343,0.0736131324699844,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0570428886634486,0.0737398707651817,63,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0583358731987417,0.0749272089174338,474,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0563511219263662,0.0772150363405502,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0697266341559086,0.0776839739646953,464,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.057592523990738,0.0779690867463974,337,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.061497102339757,0.0781086405936103,617,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0619082870539864,0.0788403935792553,668,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0610471469927473,0.0805141903710664,48,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0818414977038999,0.080721381114598,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.057607958774092,0.0809530719306255,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0564735873955781,0.0815250221764101,696,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0634529438151517,0.0826334958803602,419,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.059529078473812,0.0853363990239308,206,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0565921216071904,0.0867942448981238,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0555263635978039,0.0892806980560439,455,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0570520441974503,0.0898075643211898,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0843843593278086,0.0898333840887352,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0562041467656595,0.0903523819318313,729,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.057738998832334,0.0914367389098749,279,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0597869889116584,0.0927460150862406,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0591243076704065,0.0946090634225657,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0594445043337279,0.0957112853686785,96,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.056749355999446,0.096109831170516,431,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0591246660287183,0.0993240485449683,324,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0591929761761191,0.100810408583279,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0845712194790083,0.100972972188075,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0612442189752807,0.101503766143558,288,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0698664574636999,0.102215950639044,334,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.059242222993289,0.102368061911354,125,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0561509588970534,0.1031328306825,195,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0560584010478048,0.103757604153663,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0593116540515258,0.10418038226421,311,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0526729070664861,0.105639378563388,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0594485366646422,0.105709808711177,710,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0564183665498037,0.108109802715253,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0536109834939013,0.109329744778786,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0855572453089824,0.109796978560737,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0660811289070916,0.110219606821926,534,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0814964065408945,0.110381395228923,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0592318291943994,0.110925663266813,732,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.058701577489357,0.113409833926026,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0787139315468416,0.113681967335202,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0495985419684986,0.113868433320412,338,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0490816092725688,0.114160041248305,556,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0499659334491722,0.114314024378168,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0494539865273885,0.11434811069416,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0654736462953535,0.115278160137721,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0685047583698276,0.115708845210455,100,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116306124274966,0.116781853081996,114,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0487834930903074,0.119252731255071,743,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0562158489834982,0.119467808062133,17,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0537218567001336,0.122093269870973,739,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0488503143747623,0.122518357385674,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0555156414585512,0.122585937226037,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0824605339072484,0.123544773574682,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0539019344654073,0.124384407399154,488,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0571311951053017,0.125656391625395,300,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0477431786410734,0.126985179176843,317,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0473379848571984,0.128921268500257,266,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0593875802375953,0.131381262699829,573,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0521868331018681,0.132885759669872,278,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0695387017290881,0.134331728667561,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0517494846000468,0.136449022461044,561,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0552765673767926,0.136719119159646,587,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0460206010468642,0.137754435185923,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.077666454748116,0.138767239880711,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0544024097239878,0.139846666610256,629,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0678153267580091,0.139979789066858,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.04349516546434,0.140132932157361,198,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0484336245192953,0.141639210627437,387,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0493009010220133,0.142279062824213,400,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0493015121648785,0.143176039323733,551,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107612699149796,0.14448562189242,295,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0527603549904895,0.144822729197387,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0503960462491959,0.144914845835295,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.179165715940505,0.147645574150144,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10386052377967,0.149521595634319,305,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0539590709740703,0.149996618110467,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0542703555410589,0.15027588661729,24,pan-cancer
