mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.237170411368218,4.4995073636452e-10,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.187989523085758,4.22251546137632e-09,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.203646226973692,1.51601984524492e-08,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.198581863580637,5.25276802035675e-08,490,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.169281648540073,1.14725852569e-07,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.188740362622136,1.42331067515438e-07,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.177763325622059,7.53011485079459e-07,625,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.154539121169857,9.12809521809841e-07,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.1692287370905,9.64608686753133e-07,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.241133791334366,1.06183372601128e-06,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.155164861478616,2.04000300342327e-06,412,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.235459460518542,2.4743623132311e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.168115231616219,2.48461485641877e-06,627,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.151651538171788,2.54309715561762e-06,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.134759870737555,2.70284098755447e-06,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.235501024673666,2.83633115608225e-06,29,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.141532237365377,3.19439489252685e-06,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.155189535757561,3.20851482534451e-06,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147943878182825,6.07754844478403e-06,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.149740583432518,7.3286673048178e-06,613,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.156715719404374,1.01586985361236e-05,618,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.135920782621518,1.25256885404859e-05,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.199736835057465,1.51824328710839e-05,692,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143801507706842,1.52182013595182e-05,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.141943761057318,1.77885793107453e-05,272,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.154002389029881,2.25164105820736e-05,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.152099985699658,2.32470478621809e-05,617,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.153715060045263,3.61867710226542e-05,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.148184149878364,3.82766167690614e-05,622,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.203326845704675,5.44773143539347e-05,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.140588575063355,7.12981209905118e-05,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.13409888974256,7.20878662371328e-05,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.117660885018261,7.21658609609087e-05,238,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.143123752208274,8.07946600187857e-05,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.148319246799942,8.53627202062027e-05,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.130185669030874,0.000109817834875927,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.127215433807184,0.000113832650077498,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.135458289053905,0.000132038103247055,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12766886024138,0.000142663939721617,213,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.133597001098428,0.000181341496456033,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120723728024737,0.000221020465825274,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.139778985312614,0.000247177290393959,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.139796137011115,0.000263538015210491,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.114003703050299,0.000301151948737237,530,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.136269605871351,0.000304408491591451,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.101065124814367,0.000317531245718663,264,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133565591302713,0.000326003844957601,595,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12759639278981,0.000335077178044722,538,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.17356746769564,0.000335408779059878,689,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117599682416185,0.000335433146674469,209,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117665849470077,0.000347182021031157,676,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.128227537748756,0.000355140473348285,177,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.131517163743219,0.000374555866580486,418,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.134104546808377,0.000407295446512663,482,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.118883158978047,0.000413393399829297,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129685403327414,0.000515123058620468,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130184084846275,0.000546441412771447,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.125055838189271,0.000568924586937993,563,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.11932715033486,0.000616945954074385,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.130561384749426,0.000631206497194047,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.115876034534258,0.000778814850876588,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119668227276389,0.000836314765247932,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110330786381135,0.00108110937045658,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103311388686837,0.00116423179105904,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.120456851178865,0.00130962276954478,75,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0971549894891174,0.00165357264257607,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133549901634783,0.0017838716883033,439,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.118247029349655,0.00185808933511108,104,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.304773901213938,0.00192683642134951,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0988735450453558,0.00193983439305076,224,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.120294846846275,0.00202157519066373,184,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.117616288870148,0.00206692559096647,288,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.112327882670469,0.00211626874748381,456,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0972991124878814,0.00248921233531495,654,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0989767204483825,0.00261137733024461,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0901895031416082,0.00290371611619935,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10745987116989,0.00292181940300024,662,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0991290989287237,0.00295429257085844,368,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116194871606731,0.00305712862527283,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.114171238347243,0.00321561912122958,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107481035889935,0.00360396699612189,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101241957633142,0.00362677512924363,502,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112798090591079,0.00377159330762942,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0971833124577206,0.00378626489726757,596,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0914973189802009,0.00430019869434393,27,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.105536204537498,0.00447332433161577,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.101534568319321,0.00455300763496542,560,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0982421881204672,0.00462007757695702,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0964525753813432,0.00464662506943575,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.102752102975753,0.00527732039858043,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0977634921681804,0.00527817482995833,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.142925291022647,0.0054954401219991,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.127249063164222,0.00556189754074975,433,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.108223443975238,0.00605106457803634,552,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143768421593827,0.00606872766651793,99,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0996543285460807,0.0062884938572506,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.194325585936151,0.0064958996944203,160,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.089696862906084,0.00651272843412952,303,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0978785320095968,0.0069293950902505,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101573505750967,0.00701162933294557,682,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.100438183288527,0.00725768454465991,420,pan-cancer
mRNA,CTRPv2,B02,AAC,0.099179823033519,0.00757330103009061,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0980505530230095,0.00772496906698869,169,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0927058566674584,0.00795122705715033,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105410937706141,0.00798234494093456,484,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.126570970378421,0.00806576520983596,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0800690914496582,0.00812884570237746,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0915978416400885,0.00828421820337139,446,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.100082536626361,0.00836559390447789,165,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0921146955028352,0.00851724101268131,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0966787911830799,0.00884361775531861,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0969408786449039,0.00935179116306889,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100462002999336,0.00935984790173335,208,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0956110210462475,0.01019346056946,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0946562662348152,0.010631620810526,196,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0742977911501442,0.0109879104230241,577,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.14697862632247,0.0112978936007422,143,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.285497698782744,0.0126823380844713,101,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0720625518627925,0.0129496929075122,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0835789884977954,0.0132922983102859,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0922394099843548,0.0139729100280234,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0882690400640586,0.0140630630530183,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.089733429113525,0.0142422871088723,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0773568630096488,0.0147602733261937,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.273393132737518,0.0150711497609176,129,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0803168663842325,0.0153883257163455,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0890548118089776,0.0155971991761854,623,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0807139410428418,0.0156098466431975,274,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0868276441740177,0.0166143089120746,488,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0817929471260642,0.0170793680003264,267,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0824678296203121,0.0171149019791129,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0885081621112578,0.0171183803657423,112,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0910353233245911,0.0176359695996564,70,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0796445729347068,0.0189644810385876,504,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.148470655256638,0.0190454517609811,440,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0783297845344563,0.0195198226700647,650,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0843755430857365,0.0203918886368386,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0888435264014103,0.0208990497035101,146,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0750567631860049,0.022099741135235,63,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0747728597349591,0.0221551015606227,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.16345904809489,0.0222090850441161,171,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.085214402907963,0.0223587646880472,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10907373946938,0.0227115593654846,604,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0755951203207383,0.0231947291756454,247,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.088039521665863,0.0236563819966975,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0897957227901045,0.02391062566639,241,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0794975882737828,0.0239199068329457,621,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.248382637942399,0.0243552122444092,185,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0856490475092368,0.0252494274775483,741,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0888479282623393,0.0272943637432145,681,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.115592140425962,0.0276665359378756,105,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0823305124443609,0.0277786489060596,644,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0825610784597771,0.027978733954639,119,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.112827994448494,0.0284221756114815,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0784422674548081,0.0284245121129859,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.123395298518562,0.0291728300821544,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0728085066155649,0.0292403910331902,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.072722064975637,0.0300199330611189,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0789950036227073,0.0301344554869225,620,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.085534785792295,0.03143951786991,227,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0777575155734525,0.0314783550725383,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0809978251577078,0.0317832750822366,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0812548332568571,0.0335725349648062,117,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0996719339589048,0.0339332610422098,326,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.111982835929448,0.0345461674671137,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0823663746928453,0.0348898748362207,85,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0759059435257944,0.0354544726141879,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0810200462891952,0.0360874373372223,178,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0740889208297622,0.0361922796934239,81,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.112264291544167,0.0370131110372585,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.070300831650437,0.0391098311429979,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0744565327653319,0.0391562287895896,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0737072183800781,0.040402003835701,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0915155408361217,0.0406999126378707,15,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0882898675655256,0.0409929058375769,534,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.212746509971967,0.041930583074377,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.116477104634749,0.042259813713162,375,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0648099137121703,0.0429731484061241,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0676414580945803,0.0440305028307928,523,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0772789073512172,0.0447609615816649,116,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0693461308076458,0.0452417758629249,514,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0780229557814343,0.0465782503834807,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.06978345056261,0.0469699991239185,249,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0746735481615395,0.0479891909053861,395,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0729140551340947,0.04940006034054,197,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0757289998015356,0.0496429525751106,593,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.142036497099686,0.0511093136246557,166,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0917255668453531,0.0511587241433646,12,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.062350972732518,0.0517342950948157,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0691898256041462,0.0526835944758458,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0622238187215054,0.0527850220149196,266,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.106128339240141,0.0563826442329785,67,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.068192005497069,0.0572179024786088,522,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0714961077504274,0.0575744004797569,405,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0724562092173186,0.0588341501884429,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0698762861502777,0.0589843267057059,674,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0667468281783907,0.0592867574208237,465,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.122141195564205,0.0594914308354231,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.133933369768016,0.0599808739500212,305,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0719116509053878,0.0600810949345847,492,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.13454550028151,0.0606322192215412,124,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.103702449971117,0.0617221538855859,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0570350524466126,0.0618957247744256,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0684053969689174,0.0621773612499665,396,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102382909364478,0.0633421848699056,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0706051516075238,0.0633905573280391,451,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0850281557410577,0.0655442929245394,461,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0613313961107916,0.0656780527476946,163,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.136285590910047,0.0662205316062834,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0694381077544329,0.0685352838755888,559,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0710001854766211,0.069397952683518,616,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0645761429870127,0.0714042378604136,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0682330614601572,0.0715630680726539,86,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0673977575373838,0.0728837673189743,17,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0700890494522904,0.0762932879014876,377,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128257499657027,0.0799416428010996,83,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0565051028876692,0.0813486488551293,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0567694657275847,0.0815306409146966,371,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12453178970857,0.0820949478222422,658,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0821888766922895,0.0841008377452106,235,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0667518386180929,0.0851469682973416,366,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0596902956676688,0.0864672571582119,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0614678133856839,0.0865574506859221,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0611229208808342,0.0874787223965888,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.127439424701076,0.0887080260415415,140,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0635122980799458,0.0887175540868677,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0642718415920775,0.0892928303172322,30,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0629526848644875,0.0894882012574664,719,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0653462539428327,0.089718777083844,428,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0651660237397198,0.0902472754047011,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0559926498401309,0.0913446441888401,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0625468641385546,0.0913939545865519,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121632625447221,0.0928454521488572,172,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0859817164366453,0.0934344684041839,535,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.484346594945735,0.0934883520142077,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0653727173220619,0.0940741016985219,667,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0593447120249384,0.0942808420952326,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0604019987363985,0.0945083345477675,138,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0636211696683814,0.0953736572802763,107,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0566202843366282,0.0957651818851646,542,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0817020501903226,0.0987416442939649,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.06183947844268,0.100760792374993,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0612163610164626,0.101082904920334,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.061695914663253,0.101799574526063,193,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0590960041639673,0.107979747271688,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0515015651846396,0.108077214939104,690,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0820476986871927,0.109677589753138,261,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0616980368194752,0.112677028904319,540,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0671897043340827,0.114624877260857,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0496634180545269,0.116452596336611,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0519792917528909,0.118280681729417,383,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0602365347490581,0.119670138318342,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0529552203585528,0.120072495969728,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.1050223118992,0.120837783388311,588,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0767260002250516,0.121193327605191,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.193284748447661,0.122360941618017,656,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0551140278992983,0.122474547536769,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0605110087787706,0.12319991155428,65,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102655463369165,0.123352940571109,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0495601048754498,0.125995180462497,649,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.113756759158571,0.126296498362397,144,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0560879873598441,0.127857217478158,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0569120889417505,0.128056328714298,698,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0576988452098796,0.129554379425496,587,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0494547930992387,0.132248020170202,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0653535284387621,0.132307728251384,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0652264387936607,0.132365894445598,346,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0798088839340188,0.135068505537898,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0590593145656719,0.135081146083598,352,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0529284794081373,0.135249210838711,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0592439227089508,0.135422990995783,485,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0476299296088845,0.136458796790592,155,pan-cancer
