mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,0.250752409159434,1.22089872877555e-13,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.222614037426322,1.00698463600702e-10,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.221861089160205,1.156953517516e-10,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.214930036271565,4.85643748454518e-10,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.189586796008544,5.97661663679122e-10,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.229984510545556,6.37793335014211e-10,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.204518412431141,8.00612095592257e-10,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.195387846258212,1.8336237864476e-09,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.201994520764132,1.83901944707804e-09,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.234260565998527,6.82874520917898e-09,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.204464052423976,8.70247038580873e-09,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.221949436170454,1.15831129242047e-08,244,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.190260176538487,1.4362268790259e-08,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.190860495912466,2.28377815966405e-08,430,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.216267297727778,3.77190267865309e-08,644,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1826202339022,4.32043690191783e-08,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.202790889424379,4.66487880521904e-08,344,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.186077694743271,5.883980307444e-08,750,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.21379517838872,9.53643930033934e-08,449,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.18036277399306,9.99620301249225e-08,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.160845648913854,1.11647673696057e-07,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.198619964100878,1.26140108762645e-07,410,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.174614032233435,1.33847718699201e-07,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.197068440393843,1.47001951629971e-07,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.175062566713567,1.79972270986334e-07,570,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.20271719873132,2.40120054887041e-07,321,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.178781424310865,4.05699242900576e-07,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.176414584263643,4.35858235543058e-07,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.187731602367794,4.95876555741721e-07,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.205817284650143,6.55988459194359e-07,484,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.174253417702881,6.63325777442901e-07,509,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.194651759009608,6.86669523991472e-07,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.158223051197353,7.12354986819227e-07,198,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.182866391557515,7.16382941756482e-07,557,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.168614087004194,8.80328550621439e-07,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.164535704609883,9.55863280135305e-07,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.182686930909705,1.08170800224819e-06,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.18975235058314,1.14748664222207e-06,197,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.153140817787217,1.67308214595379e-06,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.174581972647048,1.68006415088612e-06,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.173254164593845,1.70419683588907e-06,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.16529020706831,1.93452014433752e-06,432,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.167659281911593,2.48042226298468e-06,473,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.183924643387674,2.52627098197069e-06,125,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.162271885209971,2.96869127954708e-06,157,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.162053985868721,3.68816216458497e-06,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.156475729053505,3.87678348450415e-06,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.155737140963919,4.15900748939649e-06,565,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.161143588187902,4.56702013918512e-06,368,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.179168107391642,5.39461055562483e-06,428,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.151914920247444,5.57098247131311e-06,530,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.166032824274407,5.59066090357628e-06,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.145142980756408,6.38578267307196e-06,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177633687162903,7.72801009831919e-06,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.158419100957709,8.83935964638805e-06,504,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.17919749905973,8.95978626918542e-06,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.178132348114044,9.67388914596592e-06,240,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.169146240452745,1.07126124482607e-05,13,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.161711052252059,1.47835748046304e-05,81,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.168088037414314,1.58914286857971e-05,490,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.150041096236082,1.61781761620194e-05,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.224655994026064,1.63674021102822e-05,329,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.167713665086222,1.81979209774066e-05,409,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.157092079172391,1.96685593420738e-05,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142498833867679,2.19817100034164e-05,266,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.167910363946516,2.23137749326382e-05,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.171071358464027,2.28809861398425e-05,178,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.142140441107557,2.29757887330446e-05,33,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.203498258826572,2.30906771498439e-05,692,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.168326001361307,2.33697512183694e-05,612,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.137346758668661,2.38381267990339e-05,411,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.160183041392398,2.4137125482085e-05,48,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.145146328022646,2.5648419126211e-05,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.14916376888428,2.74880268018221e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.156296281034094,3.6789701425543e-05,138,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.202817014262594,3.71269947901381e-05,604,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.158855886505612,3.73594760127112e-05,396,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.143937196752364,4.01593007701485e-05,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131359924319982,4.21467524815408e-05,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.149745924322364,4.24960335891875e-05,502,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.161848151700626,4.99468670550913e-05,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.152345008332078,5.56272140463322e-05,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.141359265796888,5.62803557417718e-05,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.154146767249552,5.82094710065458e-05,715,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.149725348499448,5.95366479169064e-05,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.142205153176222,6.27923190074953e-05,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155371625434006,7.01302483824104e-05,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.184255330919797,7.24882913146573e-05,544,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.145214815745199,7.46566112120836e-05,379,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.152020347585151,7.97773302789207e-05,563,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.144530640395124,8.27376561405385e-05,726,pan-cancer
mRNA,CTRPv2,B02,AAC,0.153668417280208,8.52074145996597e-05,60,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.157331645115425,9.4035123486455e-05,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.153044844027278,9.70361812404521e-05,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.140554313744686,0.000100553033948883,421,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.143694578609841,0.000118421713010321,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.1570220770984,0.000124107316480398,531,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.156358185129657,0.000124476807158303,752,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.137533794808118,0.000126331890161675,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.142158451264852,0.000150840308113036,659,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.141742472047086,0.000176404896508459,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144587038573515,0.000177029670127348,319,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.359570221934493,0.000183921477309376,325,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.147019715027347,0.000195240736414331,405,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.127393134073974,0.000212210865652696,371,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.185451741221883,0.000219247019408131,235,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.125193990209789,0.000220869414373952,382,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.127173757497517,0.000236937893523965,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.109873463042595,0.000245156540186994,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.15121174072613,0.000260249288355347,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.143735468708076,0.00026541304196147,472,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.143214353503284,0.000278810410181471,420,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.184266178405095,0.000285696093370894,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.18464859555479,0.000348501545861632,268,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.261075842718813,0.000465076158348661,142,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136868492536358,0.000472389184225254,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.123071089699028,0.000531199592328836,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.176587299721208,0.000555911481835799,176,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.138219925283605,0.000558308190651266,98,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.18763841268148,0.000585096970711139,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.133004331170574,0.000590277420143074,169,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.126043965564664,0.000593039274888261,446,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.136477929590959,0.000595076939705842,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139595506681231,0.000600972590424778,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13212452011014,0.000611442987841448,660,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.124847238604296,0.00061716276446652,243,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130145734103044,0.000657208587046166,16,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.118986430022567,0.000676229232994489,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.118441476292054,0.000698731703113903,163,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.137900509754651,0.000700846312091411,540,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.14822991681387,0.000807206483351824,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.122369803705967,0.000845586345169127,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.119587999169536,0.000851236497872199,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.135692054812614,0.000861133296751707,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.171302375600881,0.000896092115655841,689,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.117708584394477,0.00100092650012918,542,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10351812351393,0.00104119128632632,238,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12380538077392,0.00115669530854529,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122700467347703,0.00116762678065484,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.367130101285869,0.00121708325103699,101,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.121600614078827,0.00128808474931804,560,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.11539277733764,0.00128932928874803,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.130223647127037,0.00145465448976804,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.128160111320297,0.00151353514593851,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.11497202450493,0.00152460521535277,156,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.123553900373386,0.00156742712094719,87,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.131423309701726,0.00163320659732955,377,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.115890239191837,0.00167454516671447,252,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.125078201429375,0.00175535938926471,426,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.118506837502051,0.00185229390872976,301,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.116530422887772,0.0019191439723191,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.103323038880572,0.0019351082499858,354,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.140446165280566,0.00196359159691848,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.121618835211964,0.002024060237303,698,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.099255377346481,0.00213633551638312,339,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.108887941180322,0.00223435766706753,596,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.133877235239037,0.0023972819156079,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0935562532545193,0.00244685103004054,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.105960593999072,0.00244756341377179,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.120568129426203,0.00245060586789539,682,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.120320862496678,0.00249418380224381,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114289267142763,0.00254019693270265,481,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114857692256886,0.00254705125636366,617,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.105870498944981,0.0025714803099953,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159047879666625,0.00259184137157664,29,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.123814845486748,0.00266632677835487,347,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113146016189586,0.00272959232269762,284,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.121351211634339,0.00273500818732405,575,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.110503076323068,0.00274918481440512,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.110747682687889,0.00284524890477739,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116917068204565,0.00290801769784691,594,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.135083995124109,0.00308258481030413,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.145442020862022,0.00311783298203781,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.113610934912899,0.0031391033906146,478,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.128561030596577,0.00322737881855515,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106750378281904,0.00351073120474056,476,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.116552341807143,0.00352443236946036,483,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.117480307712582,0.00353629483356777,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106365552177509,0.00354237159962532,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.13572581614117,0.00366982742943294,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109813812187965,0.00381970167544666,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.138745517248874,0.00402250078780547,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113415649453128,0.00409654697365502,712,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.115940370428345,0.00418996052830762,457,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.103436368884065,0.0045200024329669,384,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113493752869913,0.00455134638243143,127,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.114999239798374,0.00471245341958224,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.115271857443234,0.00480741671765928,208,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.147077296076955,0.00483825372106419,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0960966704466819,0.0049261555777426,654,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.124166112491296,0.00526309772983029,439,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102349635997414,0.00527445370161297,551,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100450011205678,0.00536472265414178,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.112997914911817,0.00537828024177925,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0965408664170779,0.00563470242898213,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.107297609570025,0.00566107289652472,456,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104420521617686,0.00580091741242902,701,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.101492149908556,0.00590267828885881,755,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10350376756392,0.00614567486309246,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.095405769382616,0.00640931480840855,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104479708251071,0.00649853054409609,515,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.125810239228179,0.00668650126031399,191,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101840875009256,0.00680717154003651,372,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.112534511249436,0.00698676055308186,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.216828441961764,0.00738030670941642,160,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103203054032183,0.00739849088915165,424,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.141924055876211,0.00761724228025872,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.130439632646194,0.00812750682908188,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0997526666554284,0.00870159554038245,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.108190784657709,0.00952542479629327,55,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0973967402607258,0.00976923320052683,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.106818346604952,0.00999355528221211,181,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.103911956327519,0.0102190041988232,724,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.106980770316725,0.0102510053794001,71,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0896792771245544,0.0102816006904695,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.111075928787687,0.0104170884975021,115,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121867965099964,0.0104258075223758,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.103907117535811,0.0104833897444895,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.101636810684245,0.0108369921025261,413,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0980955212559767,0.0108457880398993,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0971282513121801,0.0109295354073195,519,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.1083459946378,0.0109371860416368,751,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.096675782999424,0.011345739023051,625,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.105367168905425,0.0115654369394442,362,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.137821301268881,0.0116225828477603,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103840376049736,0.0116413851476588,376,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0988014826515433,0.0117802695189385,477,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0998696557023721,0.0117933370777312,574,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.103339735640587,0.0122633669999408,572,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.204325678577274,0.0125931561374448,161,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0947226669538544,0.0126340839433044,203,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0947943687308812,0.0131055699457221,727,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0895075262962384,0.0137714551838854,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0989710997737621,0.0137829676181932,192,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0883070517753381,0.0138063426730088,207,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.09231101698329,0.014076073102208,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0912640708764649,0.0144319781256996,386,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0986382957241412,0.0148578724621726,117,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0881391431982416,0.0149301039810113,455,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0941285673956976,0.0150364658206685,351,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0969710569041576,0.0150531548076784,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.103302641144236,0.0155505315315986,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0934191755162724,0.0157034079866918,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132929000826658,0.0157774944533274,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0925696695640561,0.016043349629015,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0936180753137234,0.0164538536355647,167,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0973532941661473,0.0179451960287007,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0946486362194782,0.0179710671958784,30,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0769736556990201,0.0183984778319509,437,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0921320379185124,0.0186269612612556,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0845526364336413,0.0187181030717195,221,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0890393410419873,0.0187901604552341,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0955034234690896,0.0189140282632424,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.126352903489896,0.0194950189336358,118,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0966679104501057,0.0195889746162381,159,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.258871131376322,0.0198053846714747,185,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0817866692945276,0.0199369565026168,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113963002393211,0.0204072175436347,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.195126399864042,0.0204085535698091,132,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124877514077874,0.0210586149314097,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.131192887178984,0.021856362891897,443,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125459098490715,0.0221616935332713,261,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.187602117857865,0.0227081747446218,586,pan-cancer
mRNA,CTRPv2,968,AAC,0.164264100234979,0.0228303750572686,9,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0890199597761195,0.0231478313849975,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0953713348516691,0.0231857891968759,182,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.116981220927738,0.0244212610045572,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0877371172211026,0.0248224085170302,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0866882523467542,0.0258942191217401,281,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0905849815409795,0.0262509632938144,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0937204522124146,0.0270499098134656,227,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0808368875304601,0.0274811085277227,464,pan-cancer
