mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.211760352384985,3.14926118517426e-08,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.233503904483569,2.44489010314917e-05,139,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.851269198624106,0.000223161941931346,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.183067575731928,0.000570703751799971,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0872623565642292,0.00450292183797021,354,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.101338394691854,0.00470479508286698,89,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0985856347406659,0.00702395334365475,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0919619856441433,0.00846965900818588,618,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0917529115147743,0.0092711511518208,519,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0909349174512196,0.0100998440653905,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0892545050959098,0.0107684327518504,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.075484553584121,0.0111191571099157,339,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0871622202061855,0.0124757033732046,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0855254429640136,0.0128730295463395,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0907599402195189,0.0138286441267471,86,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.129723217745031,0.0149404515910148,599,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0858033151906559,0.0183438164586796,196,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0871601470335209,0.0185206093775546,647,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0806311687963346,0.0197157838697097,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0814310142052998,0.020817656718747,624,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0841543629084123,0.0226448705603808,244,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.185252176715031,0.0232190930626628,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0709801642778533,0.0232309577076497,133,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0825402121783217,0.0235873227371198,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0802539905070865,0.0236227313800085,626,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0848551214452808,0.0273502744016198,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0784622850908025,0.0274189793634886,408,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0810668244353646,0.0279357793006651,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0759788076995174,0.0300445536531303,510,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0819268453559087,0.0313433761003005,159,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0689253224663667,0.0327455154233519,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0731842527857456,0.0332371521407556,621,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0759527945167431,0.0336673701928793,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0738599643007148,0.0362569102044487,625,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0759063625956355,0.0385551441552343,644,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0735517495070204,0.0390645921596373,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.148408516798758,0.0409893785819964,111,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0711751200039776,0.0437355744910579,16,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0752923631666438,0.0440101833841713,675,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0720443768908491,0.0440212535310222,620,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0974917177395741,0.0449058512418042,176,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.104833612578583,0.0488336546233971,359,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.074095755586874,0.0498461218201919,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.06833042860961,0.0516257768104844,627,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0644094196483622,0.0524389142114388,387,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0709904025814317,0.0527419372192015,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0784915553856977,0.0528694915874679,148,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0839739699369408,0.0536656787026435,737,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0657250969290297,0.0562497195306622,386,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0725283770702613,0.0614295354193333,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0881073160721459,0.0622306329417303,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0683301658522291,0.0628908424638986,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0586860310064858,0.0657493653731757,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.136706427469439,0.0684770121036653,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0672075167784968,0.070190469438252,426,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.136688192900402,0.0715832325431195,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0668004757596463,0.0729497938868068,672,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0647396223410656,0.0737254726410375,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0674854290594642,0.0743922130520003,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0620059666162071,0.0747744558679721,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0678976303369925,0.0748808236169724,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0678011521437521,0.0748880980654256,55,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0978929578161377,0.0821140944880669,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0571390707125259,0.0873978363874882,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0867686952820091,0.0894170878492514,261,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0654436732540521,0.0902247160033588,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0641417680258182,0.0902622505717049,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0543151680794003,0.0977688283209922,523,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0551547263758803,0.101772407341412,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.119223128790133,0.103338669381683,128,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0597976031153232,0.103601222956386,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0552341049798055,0.104446742486965,512,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0612095765790694,0.107692231404555,646,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0553563096285421,0.109350214410827,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0583835389327376,0.109970859336429,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0607714640442249,0.112103283498026,484,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0736437817225262,0.112426159655493,370,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0583207212265275,0.117303861968341,110,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0617455146226185,0.117740979761449,652,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0556669175453471,0.118599272628511,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.163589749830308,0.122864813869314,185,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0543777356113217,0.12386228184645,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0763333917785623,0.124923532303211,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0680738322139365,0.127581696794296,461,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.058650478162345,0.127719540329295,495,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0514785570400239,0.128276036199567,384,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0493917736158994,0.128570050189321,699,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0578770511496167,0.130317563274534,85,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0568404519867697,0.130575789494221,70,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0529656210467649,0.133864613033966,734,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0518428934197183,0.137905811567139,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0564191532480443,0.138073191350333,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0563743585874959,0.139125627530937,447,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0501771298901442,0.140994817518933,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0528358208186118,0.141932506899439,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0533503325334415,0.142095723113842,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0766325004410882,0.144384256684694,122,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0451607412039536,0.150411559686144,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0475377234301321,0.151355038787652,504,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0523407114132675,0.156009619130213,395,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0847142171280478,0.160126991106719,232,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0499632683030231,0.163682534408018,456,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0528823121880288,0.16440380810987,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0460813046544109,0.16522883932254,221,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0522173444300997,0.166044257789031,389,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0751512489806707,0.166865660955773,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0462778892711544,0.16843277143581,421,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0570544799835558,0.168539760621372,439,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501487664946531,0.169649156485715,149,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.050186296611681,0.171129134744235,299,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.050563485141309,0.171390372158997,657,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0498168919892357,0.175784538097474,119,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.05124507036252,0.177504178114417,20,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.050112692323583,0.180697992406839,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0483304587555195,0.184863476357143,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0389527702280605,0.188098156939755,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0487605320931359,0.190856183909802,192,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.059612386634686,0.193059174980459,604,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0726484010007737,0.194643341991176,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0487551467748882,0.197842093436404,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.049012649639292,0.198081016849477,289,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0483934381041671,0.198512882876756,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0470230427820746,0.198838150964483,420,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.053879552543319,0.199403338028299,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0462546286077554,0.200827729245575,197,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0378549546593646,0.203188312111277,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0460664284074134,0.205807702873122,712,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0466514243386466,0.209161778715317,483,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.046244292728353,0.209191962211606,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0429897465762549,0.209580386095628,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0956282470279625,0.211042033026727,295,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.044227287654998,0.21386289140671,478,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.046192348150496,0.217939932665474,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0443445151380336,0.219753100358856,112,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.046602708646758,0.221487741846229,642,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0643152380429015,0.221596302110728,105,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0383767580293879,0.222788472912244,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0439582595295519,0.224268703437136,719,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0504998231711375,0.226276945657749,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.045199976666269,0.22677414934971,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0550402946388411,0.229528936542345,234,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0441098894363573,0.229612830782856,120,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0447762647129283,0.231207533953713,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0421690681240063,0.231489585794396,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0358994182515204,0.234823486864624,411,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0546275665283935,0.23519911650108,564,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0543973136924517,0.237361996376133,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0448356644959276,0.237686557106089,611,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0367810180825538,0.242628650817903,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0395005348567377,0.243104614046599,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0406129063302688,0.244509294971984,410,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0519460761411216,0.248065664616496,527,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0400526624163364,0.24917491116953,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0482035389406344,0.250613587438482,346,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0420035581177268,0.251224307504103,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.045439466176738,0.252142693188948,200,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0361806388033055,0.252223987565277,430,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.05426479218972,0.254210745628256,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0412366444636073,0.254249129696712,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.037163918358744,0.255303479924831,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0396516183175725,0.256500317402911,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0427895260731626,0.256644532464696,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0424321240771429,0.262223697228739,95,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0415794630265146,0.263416294694684,482,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0870235982360694,0.263741023144885,429,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.041967056461725,0.26532604232067,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0570970545554094,0.267624987155423,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0779208073880126,0.268762439229632,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0488585630333648,0.269543148521341,433,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.039015864469895,0.273622430776284,297,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0546874643295476,0.275535997291553,233,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.04036236378514,0.277739439212936,587,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0383367525201051,0.277988272481124,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0445982631915094,0.278738689570199,46,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0390473259027344,0.28254976619301,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0395917267621881,0.284968855566843,98,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0572720393945799,0.286334236312018,67,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0375748502640892,0.290727308717264,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0341207670400521,0.292591324033438,383,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0402173391897779,0.293105546611675,376,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0402435570648166,0.296209165542989,377,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0560346450259681,0.297870361311087,463,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0397527263538304,0.300660052821151,65,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0388497666990421,0.30242869597735,222,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.039391638168149,0.302592922968708,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0352048736232758,0.304593460897174,344,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0780029227507276,0.304690053228252,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0325579492580056,0.306216222531854,152,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.078065356623032,0.306506021421935,160,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.033198979271506,0.310040097710974,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0465601351261736,0.310207271330537,326,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0385828436431591,0.310397858431563,655,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0291940298892572,0.315497327544169,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0328068000799822,0.316093276905397,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.034963889010146,0.31736746351242,345,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0399163891501436,0.318912126091309,109,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0346902093019719,0.321404048278929,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.107513823352824,0.328775657893897,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0514550396413233,0.328903219279363,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0531440244455273,0.330232926712841,665,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0375601364618742,0.333420110232766,738,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.036082835781828,0.336523105673116,146,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.033533700890651,0.341210574189616,567,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0372592408532088,0.345060215301825,442,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0722710215046148,0.346414620156013,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0716819990369508,0.347607836847133,123,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0300848626554784,0.349844746955624,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0317097443627318,0.352432417695051,7,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0324932143882427,0.352950916434134,499,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0342067926121865,0.357938397746803,127,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0308367022182558,0.358515716753541,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.110043676159546,0.361398169717532,656,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0477878042741663,0.362123333850878,162,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0319411730027665,0.363743663360804,138,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0344734767242226,0.365204036342045,179,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0293705609508634,0.365280908954869,363,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0685606745754645,0.369863922404638,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0298684367859443,0.370901639274602,207,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.030266742478776,0.371369697738766,156,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0673628949570514,0.373576310311965,164,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0337099610594471,0.374404277720331,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0306160943813611,0.376577498908559,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0294653232866251,0.376755218686231,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0341057085244989,0.378489438691765,71,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0347226339214332,0.37957823714596,115,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0415722037680624,0.386627931108154,150,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0293267003486101,0.387346423073211,726,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0660020984504331,0.393094503192678,151,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0268129677477465,0.393252759366372,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0302107017915689,0.396168947761176,13,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0316163603232059,0.399481080196595,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0295656587599979,0.401007207898782,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0306066841874807,0.4064303612947,263,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0288603355153307,0.408979064381317,28,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0281517248418192,0.409014930060091,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0307175894049846,0.411054122998858,104,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0304661063277856,0.412321254552168,629,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0275384079224689,0.414517903595513,243,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0252948725810154,0.415072627106108,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0290383691879351,0.415483601292737,515,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.028218909697654,0.416369278785127,180,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0354195358898933,0.417337572896898,544,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0313951257083036,0.419260610162396,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0627706729169466,0.419499308255011,459,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0252587082660085,0.420271577010469,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0314459482327043,0.422378310248932,170,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0281394252886379,0.422593027845687,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0257621394238163,0.422652504405048,432,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0324362818994795,0.422978991754384,103,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0259394583764846,0.426306594600201,228,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0280412765040098,0.43147074764877,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0273081236280166,0.434315109969387,522,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0243061213774548,0.437034758323991,690,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0266137371233121,0.437116927190138,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0290636696894302,0.440788203487003,116,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0230025921446242,0.441829271036416,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0284708969470679,0.441904803723365,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0294838891585758,0.449472857014047,113,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0274736417664756,0.449784226144544,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0277159620815564,0.450541109082814,18,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0325299296307914,0.455335802026573,15,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0247620424824771,0.455384701766594,474,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0277597344207577,0.456991496666639,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0265182993768325,0.461427252432586,96,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0240045761292133,0.464150170572947,212,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0268828247086535,0.46541121477301,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0249757386175714,0.466352694577467,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0274004709586823,0.469055054312415,347,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0281194978431243,0.472053386492917,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0250495401363032,0.474255113981588,372,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0271455065732523,0.474779761591815,366,pan-cancer
