mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,0.281368091601271,5.37315114562086e-09,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.20012735377989,8.60515212987827e-09,723,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.21706548936453,4.26507860961287e-06,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.178533224414016,6.28134163232499e-06,705,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.248774182594938,8.36557479100245e-06,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.160927185173535,1.90820177392319e-05,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.149967584491769,4.3756315530012e-05,304,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.137841449015465,0.000110842069902413,37,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.138014560679932,0.000126032912523314,708,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.128305834908896,0.000189171784507779,467,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.223318501198706,0.000216589043599764,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.131374546791914,0.000306648278654194,220,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.199931764655979,0.000327319562378563,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.125055650222152,0.000369652140353972,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.127815968050253,0.000393510144554459,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.129889426807709,0.000395165129668057,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.190532537339581,0.000477614756656518,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.130164855530199,0.000486529479496652,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.177734098329579,0.000680265232147387,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.126127822180425,0.000687449567590126,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.102316320951096,0.000820371337809547,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.106238899402802,0.000881944511341248,688,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.116902354616029,0.000930702826998803,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.164581627551897,0.00145861063393487,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.107833563077941,0.00157436697929233,328,pan-cancer
mRNA,CCLE,TKI258,AAC,0.163868906424574,0.00163211168900309,694,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.263344583364749,0.00166765803315919,108,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0936992928248483,0.00256757233713266,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.097710811384194,0.00256777082986,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100718048626033,0.00282450611577493,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10230287629631,0.00285365302920101,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.135988107653408,0.00313746600975333,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0956730387028388,0.0039458587409006,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.107663886693486,0.00428195155791519,424,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0993153901787051,0.00434786800922787,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103892860526101,0.00523184354419104,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0996344644293636,0.00528621971783073,91,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.108437946111292,0.00578066342289377,244,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.101052198626037,0.00601397276773018,431,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.088560960615229,0.00604590037618935,398,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.097359105079571,0.00669989692735769,558,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102625468427046,0.00700905218239888,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0947895028638038,0.00746175664218533,276,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0973372282608957,0.00758935929857428,312,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0977057776956982,0.0084040010159567,490,pan-cancer
mRNA,CCLE,L-685458,AAC,0.131833532105144,0.00896046722103365,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0964598622409316,0.0093764667245618,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0987181668481337,0.00973240458621629,426,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.101163451275865,0.00980950018798999,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0920753747304246,0.010038154094439,729,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0836033285177832,0.0117877642298264,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.127047955116562,0.0118593567437817,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0940499043985697,0.0122437808737928,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0951706989290392,0.0126370880727345,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0901118048968333,0.0132409937173572,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0886098615083145,0.0134025218070468,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0953246284325332,0.0138321735190538,741,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0869162713909095,0.013979695956078,249,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0958588968691043,0.0140912426367099,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.139332844022952,0.0144392366614301,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0918234448457442,0.0144515684918757,299,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0827038884022487,0.0145373949514864,82,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0888178091976491,0.015161076408132,397,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0833433920501221,0.0159255079935589,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0790503587903051,0.0164077580718873,432,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.120427367876632,0.0169061176759869,348,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.085634217692195,0.0186205117304746,246,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0786196632437656,0.0186354087068708,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0814334693511521,0.0189976781167537,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0881347959410705,0.0197541292788226,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0759148695935722,0.0200526320235281,202,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.119373054092202,0.0201204085274375,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.080934934190483,0.0203977773348994,434,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0793654835174885,0.0211086569667543,267,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0832040273278051,0.0213921894933041,284,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0930226513397787,0.0214829454629373,573,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0949386106367077,0.0221203946114763,46,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0836395070743787,0.0221679297074186,13,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0875518252896109,0.022412779255775,43,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.130541505659723,0.0230034358452658,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.07616788958941,0.0233640580752823,272,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130617172720444,0.0255999623298221,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0788007133463303,0.0264253471214813,226,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0850126009010277,0.0264551998979449,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0747641105077311,0.0267631898455452,401,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0764420501252552,0.0268044474101247,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0706965810950489,0.0289924862882178,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0801686594260826,0.0303855748239184,278,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0718180119569817,0.0311679596164622,570,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0814551720809972,0.0318462714383744,427,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0830740983435311,0.0331401047883627,419,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0881771083877446,0.0338124887828226,639,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0793548343618662,0.0338377879359511,418,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0717109316109043,0.0341183070418016,753,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0754149639629788,0.0342821711181651,365,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0693750105845471,0.0345156057646857,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0669742912262027,0.0347276861999855,494,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0817895354199754,0.0367464875214331,181,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0811864352675738,0.0370870169919893,311,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0816064714054852,0.0375979437778299,347,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0704561472553204,0.037834674546302,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0740203890628421,0.038183750418152,744,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122930964062187,0.0387531196894039,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0767240214779635,0.0403102868614425,608,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.072639272855091,0.0404034244100773,661,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0793344969429464,0.042613048860477,20,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0711251377540872,0.042911124553886,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0670697606195886,0.0430074157083399,363,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0981124364342175,0.0437631277015033,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0823047685346526,0.0442626840051711,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0745129923203139,0.0452263738088451,141,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0736929950795734,0.0457508440786113,425,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.112335886114483,0.0466777983869923,11,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0757977362863942,0.0480463863617649,629,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0660807391865107,0.0480695037704218,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0689231718456651,0.0488112933218728,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0724271557572515,0.0499946292480036,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0738305398811981,0.0526023769683553,321,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0713785964368335,0.0534283796209667,403,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.078249094902771,0.0536455737837093,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.150752303860478,0.0537951979214182,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0640345272007381,0.0556392079756345,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0832392134116668,0.0561452772768239,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0992075442548871,0.057454548448353,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0964954958246044,0.057794353964283,349,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0824635373599,0.0587463519477009,334,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.055770022966118,0.0596475311749356,353,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0610524396929044,0.0596617377318611,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0718257166921083,0.0599392848986508,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.066725143550682,0.0611894670186327,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.104523596328719,0.0612351079854625,261,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0697630883184338,0.06371687518831,343,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0679286502508927,0.064482093477436,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0625766230032007,0.0650729776717675,213,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0604095000082145,0.0659638720968843,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0748139226487744,0.0666584439073191,115,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0563028026217199,0.0677687204205254,555,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0675473072109756,0.0678956915893161,379,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0713937654566184,0.0690003711858985,85,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0655402353283141,0.0696562494233078,410,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0713134778752916,0.0702983127669381,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0616076118452438,0.0706625830686255,455,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0599178134326398,0.0719997387903904,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106524291213331,0.0735593817162137,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0622066306592252,0.0753012687755063,551,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0655198104695306,0.075392048576455,740,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0715413321919687,0.0754534241267779,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0604533600067777,0.0757601351868048,613,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0696357604560737,0.075942943771769,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0832557841437581,0.0764604435810591,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0672309610489201,0.0771078284011734,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0950641846071162,0.077851809032542,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0655349621367382,0.0790082700012214,739,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0711516510989684,0.079520267781946,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0587756172032458,0.0798010074807931,556,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0563711622206596,0.0800693279964531,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0652063412563568,0.0810080605395197,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.068001397948409,0.0810761406463787,366,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0624598253912428,0.0812964091621438,666,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0593213768078167,0.0814444965770161,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0662209143245672,0.0814797931491433,18,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0608984838650655,0.0823429894890524,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0621556685808453,0.0840171310914538,499,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0638785507709328,0.0849647213915821,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0980285310771862,0.0850651335822254,10,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0632615078149721,0.0851526619990288,416,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0618566765512816,0.0853736116442197,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0626841113444355,0.0855674093679031,617,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0935499825248919,0.0858397962561902,45,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.065841119702006,0.0873242380872115,732,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0957711818496133,0.087506624196029,231,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0661034517807755,0.087518980565298,146,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0649032357247023,0.0907219216013611,192,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0643772812303164,0.0914225998068778,682,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0579719251803927,0.0937840009768782,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0610059702745118,0.0946796745075022,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0614052363909056,0.0982702206449687,296,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0607594865493158,0.0996688215679979,189,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0840695413323235,0.100498763885169,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0541256060084998,0.101734012733801,412,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0616010926376677,0.102186614175823,435,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0610404972483193,0.103418146076581,205,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0629835265780027,0.103691988423246,116,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0594818128942056,0.103713443912945,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0748780603014288,0.105209112450557,393,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0520393727924985,0.105431924912203,73,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0798426956832351,0.105434023712181,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0566290335536803,0.105887292955804,696,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.134502434933991,0.106129494434722,390,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0873259066937492,0.107570400489135,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0903077972036096,0.109488978153935,218,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0597857363141574,0.110664479155221,598,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.052761185225563,0.112490563334066,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0567018074745394,0.112688713243567,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0586868997623847,0.113993409833717,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0517315677970463,0.116889156269945,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0600003365818569,0.118602857854032,324,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0719325680221594,0.11931539058847,326,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.060415274569765,0.119416939231184,406,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0609141853219651,0.120262112259408,635,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0773369526062786,0.12165872108097,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0812231438324141,0.123995074593729,554,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0556130866487507,0.124363453650265,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0491509512898905,0.124992046771493,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0569686948502995,0.127259028348822,275,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0584007817970187,0.128798451966487,497,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0950768665342358,0.129041152628798,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0490444738279547,0.129179437061506,338,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0566409696139381,0.129727861187225,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0582515697751709,0.129818604267722,2,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0563759332898066,0.130576759170528,380,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0784895924632101,0.131096191143322,235,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0825383781302039,0.133027933311996,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0585406494446458,0.133104397566587,208,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0586477871396607,0.133700132719334,298,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0554383640707139,0.134235486456595,448,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0481657983948234,0.134345002330797,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0514047297824886,0.134449387150592,253,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.187908553711317,0.135010912506503,101,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0784856275318964,0.135801276183,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0567002879711832,0.139203580459924,731,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.124071118410071,0.139505925461446,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0577867018063894,0.140948886636031,552,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0761795655303493,0.141032100000606,21,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.049350480633876,0.141722883332569,251,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0773489631313876,0.143979791319098,174,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.048368194114192,0.144108502595968,676,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0736639305362628,0.145819168953092,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0473432453393944,0.148846283658642,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0556090630891146,0.153512756289802,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0494392853260358,0.153977682663185,25,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.075339045850673,0.154328842620451,689,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0830303228978589,0.155082687374792,239,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0516150084746096,0.155282460892049,28,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0447057802126186,0.155764610161553,721,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0853570084446632,0.156062121269934,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.055822018370335,0.156634484448968,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0765892833991008,0.157562988941288,685,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103414693874193,0.158245863366225,369,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0535927931361412,0.161955998296804,559,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0468089918080146,0.163684302127294,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0543631731742847,0.163745534182953,572,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0549939396183078,0.165190569863606,377,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0465305607843414,0.165339707301616,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0467290933373314,0.166185679281498,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0446147028184011,0.168295903303803,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0531520243734716,0.169688838617407,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0532014536317556,0.169839712658622,653,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0788278181452648,0.170658600870163,320,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0488615711307245,0.17267951887983,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0500333585482024,0.173927712363602,187,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0516200152660942,0.174714071070282,574,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.049223010830158,0.175241579612907,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0488213447583836,0.176551342644923,496,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0496136321920039,0.17820887076199,508,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0452042777244912,0.178812553006011,368,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.046772575881059,0.179868404895373,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0506552693699964,0.18058877675757,120,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0515980343255108,0.182014852619612,675,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0499950765525256,0.182134522792315,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114277273228357,0.182282027493766,132,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0643225897239621,0.182455781079045,176,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0552489912236906,0.18251915603132,55,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.04984693657973,0.182995111169994,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0431567743567679,0.185582851155949,654,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0438692790226056,0.186090877865029,583,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0814238809543542,0.187319410159259,78,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0435675545367497,0.187652712251779,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0488016218001936,0.188094715848443,22,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0510030067045193,0.189913065102001,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0719008104583393,0.190434513799217,204,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0475384903248335,0.191220826987631,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0479897685263067,0.192435253596434,350,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.070291311281681,0.193060728841638,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0688373132228984,0.193067093325456,754,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0764831251023962,0.194338881649474,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0513363840956147,0.194847891141456,485,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0585723354195293,0.196437586283146,461,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0497982503522796,0.196885966397137,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0431602541958575,0.198249159988911,247,pan-cancer
