mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.216674848638576,2.77667772091454e-09,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.190667930138844,6.88733660511985e-08,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.188457107732035,1.9715309051633e-07,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.184748308136232,4.22042421230533e-07,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.155248260543387,1.80325975703378e-06,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.165755079634119,2.13183472411912e-06,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.151222998330164,2.40356340702213e-06,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.16006027169585,3.83916698094795e-06,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.156924559443323,4.67456930968387e-06,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.14008120726932,9.83485822261735e-06,1,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.155216959129273,1.20084179885186e-05,567,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.150990437348238,1.48418028234458e-05,508,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.162870844352838,1.63356596054259e-05,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.152992738684028,1.97155279754265e-05,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.141271621876905,2.14245579815947e-05,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.131770342354281,2.55906871023753e-05,592,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.138780889652052,9.24166279799351e-05,519,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.130290011427194,0.000113796343991702,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.131470606708289,0.000122366705435393,671,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.121911456307306,0.000132492305071797,556,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.138061215080412,0.000138637782925858,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.132894408891404,0.000203825323140103,283,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.129036079192702,0.000221578870832865,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.126851074594459,0.000283487009585936,720,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.133595995667689,0.000380088432152597,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.120384285428486,0.000406620593590849,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.122425184923563,0.000446450150784041,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.123738913849361,0.000470212973552478,66,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.12403536179041,0.000482005691856753,598,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.125799448052478,0.000612597420289196,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.119286006220566,0.000653924952867177,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.137106024757775,0.000675251239186084,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.114019795963597,0.00072465903750993,226,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.12708696340641,0.000778035022418376,288,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.112968362451169,0.000952078348717329,446,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.111825839258305,0.000979210221720288,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.118251762884505,0.0010110471282757,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.156188191648812,0.00102161390310042,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.166895977460206,0.00112062074144793,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.118235892364943,0.00120152143378726,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.114470976523116,0.00149347913534228,620,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.114552611358567,0.00170349111964518,691,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102928337469606,0.00171548235697331,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0956281533523764,0.00200094049695474,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.108070369712155,0.00222627986527474,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.109665578890714,0.00244832998607313,479,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0949695713932312,0.00261011162128424,583,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.102510273793577,0.00270911786695592,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0862182462191771,0.00282433572205156,577,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.105243816387561,0.00284957088601565,206,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106024201923577,0.00301895935718713,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163753105823991,0.00303115815896931,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.106252629708764,0.00311172709881318,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.110386858471147,0.00322765186119318,107,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.105234194713808,0.00331332926892287,13,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0995526269778622,0.00348347945185655,729,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.104189199463987,0.00372824096913494,153,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.100682303184137,0.00385532639720374,397,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.105421870263212,0.0039257036797658,497,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.106266550625843,0.00407146205905192,119,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0964789137819074,0.00425325375584979,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.132014952539224,0.00433655145523135,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0937907944563025,0.00433941788621103,163,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0973880987823276,0.00449048799168586,7,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.103354726722258,0.0050485809771866,311,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0983463047686772,0.00516177712250769,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.10191736016431,0.00540345199604507,196,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103312426120574,0.00570777965159465,244,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100080035022368,0.00585482825542154,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.103364788464308,0.00620265344065887,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0976365528001824,0.00632129656869871,622,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0902046264462111,0.00642845660387123,58,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.105498116438561,0.00694539229517779,607,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142361398988705,0.00730009284106354,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.100283041009641,0.0073107020812461,758,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.13843681163048,0.00731738788693003,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0931861134778194,0.0074964378974096,22,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.101665056384184,0.00829782061027989,85,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0914227754023491,0.00964935977774234,618,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0900242876662646,0.0100167181096704,307,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.104126432612199,0.0100257822488021,103,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.126201524868108,0.0102457007217194,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0837417493827867,0.010487259411488,253,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0856443864542084,0.0107185071262921,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0888086388746147,0.0113273697192462,465,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.086550419927665,0.0114435036277169,5,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0908603144627938,0.0114530447225786,626,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0806016562262939,0.0116442080391462,338,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0876248834674973,0.0116722457284086,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0864660320194748,0.0119049815605504,512,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0880503056271129,0.0120001539191839,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0837247186777747,0.012090576886227,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0816981294660991,0.0121231977961031,209,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0928997110312505,0.0125191669692017,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0762726437284187,0.01270986512535,73,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0839885255273887,0.0132117363551551,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0904387568644905,0.0139249288722779,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.110449099014375,0.0146447574188435,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101722296897603,0.014980757495432,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0910984340203856,0.0155305983900243,183,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0925827830190954,0.0155368358840083,454,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0888921875805956,0.0156611007550823,125,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0816053945202095,0.0158514690074012,267,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0851712052562206,0.016318683393999,26,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0873090122759016,0.017304652948093,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.084201201084292,0.017810880347507,627,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0865048618772542,0.0184085326529141,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0877543914570462,0.018466239740256,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0815578319745505,0.018734501529069,621,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0830442302489993,0.0190454459750192,521,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0898155011161081,0.0195641352094259,8,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0874702854760725,0.0202056547480696,672,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0734857131839924,0.0219746088491241,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0742020613629234,0.0223651120189734,63,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122680231985075,0.0225485973215905,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0766282534829593,0.0241798686003623,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.10420455107041,0.0244567202453006,394,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118784378059914,0.0248763326734919,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0781198388386935,0.0253195668604258,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0817227942877447,0.0256468717741332,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0668232253589995,0.027116951063554,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.077600553255102,0.0277031966596373,237,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0824029567809387,0.0283591176055345,451,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0791855817956944,0.0284859202283081,722,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0825388463672904,0.0288892787080858,110,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0772875625444293,0.029170491402877,380,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0768796176869741,0.0298677131823957,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0760733788145037,0.0316256638410683,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0720144165534959,0.0322675301582025,214,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0648749758655367,0.0324084001444277,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.11038882154164,0.0324325550180987,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0784867053383599,0.0328951045477108,623,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0744578795791706,0.0338890703466734,278,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0799705810084363,0.0340129379970892,593,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0806577838792935,0.0341359150064897,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.117836173286278,0.0341443530505391,239,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0759630130653427,0.0343792979820601,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0712609075568316,0.0357564043742627,421,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0748227050691621,0.0360996396794591,444,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0688018735535655,0.0368975382857316,274,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0743540955682304,0.0385786303321438,36,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0720596923808134,0.0390468641829316,550,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0702088970696208,0.0390857902780992,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0868821874657182,0.039211868662582,346,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0707218828446807,0.0401842376369911,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0764382302105813,0.0404242081876718,710,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0744393374770368,0.0407071607446032,448,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10445153329089,0.0413073774060672,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0980402859889914,0.0417049394965505,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0692475472133692,0.0425580919304568,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0850372696549237,0.0434070650958984,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0722061472954454,0.0460046342435117,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0666443534830357,0.0460621059630243,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.082618184641798,0.0464290657487658,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.070320830979791,0.0466769402119794,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0595495754490101,0.0471740769878655,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0653441124809589,0.0473154991720492,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0646455751478541,0.047756435919086,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0681593364365575,0.0490365315170501,90,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0699832195596484,0.0499829734465067,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0900569663138555,0.0500473028102879,581,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678019309423324,0.0507572850807679,249,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.074879836438418,0.0508945755068858,655,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0651846973331148,0.0509557943416009,473,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0738205621806389,0.0510431961676839,457,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.091015028384651,0.051620096287365,40,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0698572739344661,0.0516201997419189,351,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241751378868345,0.05199122859797,185,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.074005445232895,0.0537416369599864,366,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0620423257489606,0.0545606292892807,753,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0655340835071931,0.0554932208278148,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0754265084517518,0.0555483512664649,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0981555066763678,0.0556805092154735,49,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108605733615681,0.0561389603827627,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.113553485188514,0.0575475125341481,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0652079112133478,0.0582719010382408,32,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.070855888035163,0.0584333922332496,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0882198704082773,0.0593197030913669,604,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0663721676341954,0.0598203166036284,739,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0680964117952317,0.0609135922463072,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0631742577060015,0.061956357980742,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0712594621069355,0.0621716500153521,575,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0659857905050578,0.0633755103016487,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.066649038018539,0.0647506326577763,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0954497585490776,0.0648061117958952,118,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0607329127864759,0.0650934262451234,272,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103983878716229,0.0656134558392667,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103478561730876,0.0660368771487434,375,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0894344587502361,0.067374625274432,235,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0635020277357043,0.068229660425784,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0717141084777785,0.068829346434567,738,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0556120862265515,0.0715295022769091,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0663153480757214,0.0729201269429552,435,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0613565093893156,0.0782746247656765,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0618693879158255,0.0786256522896719,466,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0771598340228962,0.0793635567282397,737,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0553699016542926,0.0795778999585747,690,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0610826584996752,0.0840695411148491,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0553230593797099,0.0845405974096238,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0644116463662758,0.084726970104414,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0643812312520664,0.0854626741126031,612,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0913607896111415,0.086400993269036,174,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0628791872942624,0.0864962817035876,324,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0561762536121488,0.0885042829695728,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0775824421645262,0.0890350922771846,692,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0856460936511025,0.0893940303867826,754,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0712572628189567,0.0894643432335719,356,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0615284660435978,0.0894795662948777,381,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0809737804888124,0.0906040233365599,585,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0554509799594394,0.0910218871334849,509,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0553203240431715,0.0912369041364023,374,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0926975854109206,0.0925653958612917,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0654604684050436,0.0929600038382684,242,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0783614794206635,0.0951631733607874,747,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0596815519817243,0.0962111714546079,31,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0525708595146331,0.0971388923930529,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0618890123026612,0.0977199077588221,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0532383115570236,0.0987390960018599,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0614866627274655,0.0994083837314258,86,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0538462895453407,0.0999276530216405,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0606751616113751,0.100076944441403,149,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0854858917711873,0.100620887561012,733,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0625023320930773,0.10087554585855,80,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0501118133975456,0.102985356055095,398,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0901102407479367,0.103250564137354,78,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0508656491654663,0.103381073180262,609,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0871451683204866,0.104726391665829,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0620473230983188,0.104746544191692,635,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0591892753472902,0.10502022029442,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0828954812037145,0.105176267540585,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0581189748021462,0.105186557692228,423,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.202917519002191,0.105669275211982,129,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0851529854349196,0.107038398999272,231,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0618971980170889,0.107955545999903,406,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0609414240349548,0.108170315117365,229,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0795521515703984,0.111331748528603,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0552146961780118,0.111635459826053,246,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0492047883723032,0.114400669163907,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0507469266038073,0.114418687744037,317,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0556330541416197,0.115271872319451,560,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0679586660216057,0.11621190768776,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0460258681314592,0.117202221134355,555,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0555807114267789,0.118740556852081,312,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0534072264025453,0.119113848681407,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.059492652615314,0.120682549989692,130,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0544237567176925,0.12072287898659,416,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0618403513834986,0.120850185420291,200,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.051697778870502,0.121981609048395,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0550823042558992,0.122093982912907,624,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0458147623531497,0.122688280561191,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0566909361741789,0.122737983655145,628,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0560603428677308,0.124165178179687,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0518691687933488,0.125392595911543,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.057782178757299,0.127576283681328,741,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0554248735053989,0.127937907839608,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0456488245921314,0.128221238315156,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171294538644788,0.129228409191909,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0473260303634919,0.130792529229515,530,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112652565173783,0.132103717799248,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0491610944538928,0.132577801926843,676,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0520236207858843,0.133930989391407,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0567472920831756,0.135228562853922,50,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0479385794788657,0.137057900035718,743,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122566320956963,0.137240873877216,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0577937789781068,0.13794353968047,484,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0799162185239591,0.138671762334886,11,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0513707751903816,0.139848599792692,441,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0576000544607673,0.140641112889156,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.053041339443501,0.140776221185329,388,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0494287719797454,0.141747828944736,542,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0546238071699162,0.142898350957073,682,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0503265977468476,0.145896596956276,591,pan-cancer
