mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.175652602770547,4.17863342297247e-08,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.147601171841924,4.5689084089136e-05,511,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.12856319391122,4.59150607030367e-05,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.113817838124457,0.000130418972110299,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.12676712152164,0.000140953614691877,228,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.125658333182558,0.000213834154718502,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.126822815956406,0.000380844093622433,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112956404436274,0.00061527249120287,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.119877459178562,0.000647049214735213,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.123819264073592,0.000657793938000754,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.119609811083256,0.000694514260111554,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.112486883316958,0.000734175087102279,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.102044092864284,0.000928562221216679,39,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.160436377954027,0.00106664701641277,268,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.107188401570964,0.00118628768646445,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.129255966898497,0.00131059304118523,484,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0972032261696509,0.00179063360389099,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0962699864924857,0.00187204784121592,391,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.11372837011768,0.00199771322872441,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.111250867770284,0.00209401431957082,19,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.111615303049769,0.00269336984202859,28,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0964205409573298,0.00361795725561258,253,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.111296836074915,0.00373184658847694,351,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102989080415805,0.00400514869488214,296,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0927715141246575,0.00436347772407663,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.287054613840795,0.00490664080288513,325,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0850792792868653,0.00547243110842453,494,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.473524491457557,0.00560457935064194,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0881444756946539,0.00572301779386666,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0944594201786733,0.00636432404446105,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0964952270118477,0.0065572617836011,364,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0903957357611874,0.00686265883376939,340,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.100660072871633,0.00736358405452974,263,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0884961745449157,0.00791377947598961,368,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0865393491405139,0.008170805176318,743,pan-cancer
mRNA,gCSI,bid1870,AAC,0.147560458673321,0.00825594925125867,78,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0862801809468313,0.00841389489601917,209,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.144577661851103,0.00859682278462714,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0835300085240933,0.00939973602033527,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0908261497996562,0.00943089176961519,400,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.157106816673782,0.00988151600548676,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0920462317860064,0.0105221213881233,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0937700395724371,0.0109687642965927,141,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0906177833241419,0.0112217121156994,372,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0914590673604618,0.0113209806760215,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0918303893413184,0.0114841611749373,36,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0891907390079747,0.0117141828360409,307,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0849922748615351,0.0117226258648784,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0822001279001878,0.0118011917564636,317,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0889973224803406,0.0120118704952859,416,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0824106947160784,0.0131389985780422,332,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0882890640659165,0.0134744852653092,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0774963069144141,0.0134925529824316,190,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0855677518496272,0.0135741669249791,708,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0806559574587954,0.0135959498513515,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.345358025929532,0.0136316810664311,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0876292171433717,0.0138733323036274,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0887886465291937,0.0150385480212716,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0934370872524987,0.0151854376294786,80,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.190095181138529,0.0157002708567055,390,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.447289705347987,0.0158926670070598,603,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0909023877993113,0.0163978183887712,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0794923980541657,0.0164421783385691,509,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0835293582885329,0.0172323831187594,322,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.077290809912922,0.0177742470963471,87,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.176293576930545,0.0180224775588486,142,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0674849200620185,0.0183197272394835,353,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0857494948591893,0.0185012855022913,597,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0772630556358171,0.0186069639926708,63,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0823967693960342,0.0201106073576883,350,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0778522826032568,0.0202006143030482,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.075580585751953,0.0204135325950798,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0823451048667964,0.0204460901485647,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.129609785649292,0.020755979442359,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0828894921827129,0.0229186172163738,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0710619745116873,0.024358856795496,609,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.067615357984213,0.0244483593538462,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.103827606462075,0.0254240519423149,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0745495661169899,0.0259014441804057,274,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.335778875057367,0.0265705408570428,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.082114014382904,0.0275174618910144,125,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0705896181179573,0.0281099261093623,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.360858634576824,0.0320554795089388,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0741652787441959,0.0324622228429448,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0742509655885822,0.0330354822003436,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0733282155932301,0.0340966901979147,5,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.105749931742406,0.0341271689465027,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0940385409636776,0.0342429121873368,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.114208640385176,0.035465383547209,392,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0689025865799359,0.0367623714646498,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0802952651506181,0.0368163654628695,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0788940186051643,0.0371240704376018,395,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0663588486554497,0.0387244753548732,583,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0605080225266203,0.0389486542124384,577,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0762809223280421,0.0399423763051323,87,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0783299873303002,0.0399578524202004,199,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0686576643108564,0.0402478172926373,613,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0608433659224646,0.0402903005543086,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101096229547614,0.0403569940041311,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0734328276883889,0.0411417269011678,617,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0778082971848138,0.044808262405992,181,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.310172037546825,0.0452488567704357,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0703724443417849,0.0483774398298673,474,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0726411269270192,0.0503822284490055,60,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0716053324066328,0.0504416655706562,620,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0619974262822131,0.0504901895197436,530,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0703877616961635,0.0509978248659433,312,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0681003548146518,0.0510161760824058,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0666554541993132,0.0519148042401763,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0671454455892896,0.0529696454370648,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0648632471688046,0.0531942123916329,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0660289675082918,0.0537934151937678,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.100211048002462,0.0546214721820344,733,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0698110892104076,0.0552104002934954,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0685823673584753,0.0554864106384682,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0735745933583659,0.0577357663086677,184,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.070070008897823,0.0578516674860224,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0688439535755828,0.0586871234284536,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0672294959364502,0.0601015645784104,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100513543115611,0.0611957689285019,746,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0671900739333615,0.0616108941269499,48,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0559060353144409,0.0631106159599425,699,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0647231598922399,0.0642749200451776,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0665544382017689,0.0643025185761925,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0673208756581807,0.0645176015117047,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0648815864869419,0.0645440580644553,557,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0953945603569059,0.0662375212775454,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.10468179834733,0.0680382649323314,233,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0674838049792202,0.0683794902620874,628,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0612707664933711,0.0706465242704776,723,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0563302080869425,0.0713525561795421,398,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0560188097081811,0.0725894363298398,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0685608621218757,0.072996993234681,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.133811218778,0.0747902549264868,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0639584323192294,0.0749843535517207,26,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0591548314162433,0.0750357930831826,272,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0604582460940056,0.0768401247587951,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0565172257519933,0.0772095288505449,690,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0666783961562714,0.0786365745255582,43,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.054709639216858,0.0799806661283659,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0592982178577399,0.0807118095236644,473,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0939660805348205,0.0818838202738439,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0590608526929255,0.086916525543587,619,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0562784545530211,0.0873588156769637,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0781992709419828,0.0875021495302278,692,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0580453643281741,0.087754264926435,4,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.065219460237998,0.0879747979994249,593,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0577988958755107,0.0889725565846045,270,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0550886294259719,0.0889811432140514,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0613270979296701,0.089146273864949,278,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0573980179530078,0.0896269167458931,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0561699073298093,0.0899781460081677,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0728557174357644,0.0909870327223279,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0607468330688696,0.0932921988611905,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0620529565903359,0.0935260381333311,674,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0647461002221533,0.0936387001746084,300,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0867950630740548,0.0943256811078001,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.126499989862093,0.0946865161339897,588,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.09003202999472,0.0958015228795461,11,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0570706548157362,0.0976570517177682,421,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.289231550831499,0.0976838325772109,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0567326458699736,0.0978469659587918,661,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0596898041603883,0.0985188258115162,624,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0852665170917092,0.0991374192300892,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0542754262416961,0.101378752250253,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0616228801244223,0.102370167466704,427,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0580085382753655,0.102596778348676,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0933601521444652,0.102834860904331,367,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0517666731628412,0.102873038179076,34,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.255312654430317,0.104866831103212,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0623526116289129,0.1063041964199,724,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0601383458828183,0.107407825311321,623,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.05089833847716,0.108250248058309,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0567127116775266,0.11119398483561,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0528637681180659,0.112426705339172,374,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0522680333863397,0.112812256938554,303,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0542817635899297,0.113676005135844,156,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0567882226373725,0.114891621462831,720,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0606429464934731,0.115045852980161,17,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.296568945564853,0.115755738647102,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0478819856100538,0.117949185871805,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.277343615866828,0.118402895032922,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0763045463486786,0.118670966728724,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0500562389564043,0.119250348244623,224,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0952902543598927,0.119864979202754,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0578604843360507,0.121576291805432,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0690503992206736,0.122780649933332,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0503874227055283,0.123250140293669,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0509293397417445,0.125408983235169,247,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0527043488817638,0.127645214583989,744,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0551703075377586,0.128060770924507,626,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0590390123295368,0.12881669937067,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0542758714687325,0.130025756193685,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0540540320419904,0.130597034745185,466,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0568192701933913,0.131841889552307,98,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0484467907318685,0.132554364354607,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0581291250105551,0.133990311456334,470,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.456985517962726,0.135291929552393,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0540219751243849,0.135850731929059,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0477089561224075,0.137017478990052,27,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0836903886022757,0.137272917417365,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0553972346711459,0.138163003491225,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1234931118493,0.138441971179625,144,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0550555569933425,0.138843461615852,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0540231158752131,0.139915366108495,188,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0806960393996254,0.142334989194075,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0552754973386737,0.142714473259041,594,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0777645920534888,0.146820186863939,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0563913327338559,0.147264300723293,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0707545036745686,0.147920982909519,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0543005029520195,0.148389068207683,660,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0549501558723581,0.151436936439415,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0551150193897213,0.152490409667799,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0433529445009807,0.152716078374788,198,pan-cancer
mRNA,FIMM,RAF265,AAC,0.265763131126257,0.153206841662987,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0412598020429342,0.155286831052137,265,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0684723935734909,0.155771672806543,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.115327377662322,0.15710659345588,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.110936755032876,0.157885609702208,128,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0454671913855034,0.160011480499023,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0452318224317844,0.161052279150454,654,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0765515095302061,0.16298669187885,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0480896506838976,0.166496267408997,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0515388684749019,0.166517794716022,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0495561685616621,0.167339864570528,41,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0492144494807305,0.171604212676974,520,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0761592379252178,0.171605011283377,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0491107550183564,0.17220241774103,177,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0501059780781062,0.172897459355306,601,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.047185130537709,0.172958492049215,614,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0649938058530174,0.172976563509716,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0477208191378664,0.173546702356874,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.105181439231431,0.173971629880444,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.110188993101309,0.17403397333026,171,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0442758745906539,0.175108093647357,401,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0494608915708115,0.175773768793905,515,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0514027406430342,0.180528957598669,741,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.047021955645348,0.182813591880112,77,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0431192674984805,0.182972621950321,430,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0476510652536946,0.183953835339665,499,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0448134720191756,0.184432164751571,25,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109105170046646,0.185051154375189,641,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0466645767776775,0.187312245056291,397,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0456857771278591,0.187463714325087,446,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0481235069849026,0.188868856457279,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0621279796505324,0.189106511453898,40,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0510281972809598,0.191461514601651,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0547713332858246,0.19539064969799,534,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0653998402773068,0.195924785961964,754,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0415375508882632,0.196225215811675,592,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0413252284419313,0.196905694692663,155,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0420744099455336,0.197624105034413,402,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0509429574560324,0.197664272646964,705,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0476860311411079,0.197948043065821,281,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0462543321589213,0.198456834367611,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.064195468541138,0.198635414757058,329,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0492201094610575,0.199402383227236,758,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0464712710408656,0.199452457505299,625,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0671855040827331,0.199706546158964,643,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0717186858838941,0.200633145613173,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0416307899906062,0.200763423620524,1,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0668326390403727,0.202599703600487,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0698882430628452,0.202755996729369,531,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0413870750219046,0.202931477930121,649,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0591330535179508,0.204470931613867,564,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.044010227605806,0.204584175460776,502,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0464518684204593,0.205462685876489,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0454405507401734,0.205618782168563,66,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0450752722738379,0.206823587995502,700,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0494805689702813,0.206953645485626,642,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0442721976435122,0.207161869683446,621,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0361438360182654,0.211624913965775,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.044160806703456,0.215205448390312,740,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.040555009697878,0.215475300468767,753,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0465783995136228,0.216455468453155,405,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0442576231469034,0.221145426684201,734,pan-cancer
