mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.226102653726078,0.000136490040028786,232,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.122927771678381,0.000155492238141605,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.178952206299054,0.000312711528937611,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.122313920146234,0.000342451116026776,5,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.121223308319371,0.00048586567881396,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.124137355194332,0.000519332162612797,195,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.135571233384242,0.000526406055386593,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.114570492629364,0.00147380183695911,456,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.116610354763051,0.00168582846560476,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.119060046995555,0.0017923574983654,724,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.108939465542228,0.00217159193798686,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.190794664149729,0.00250644293648263,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.088805618799961,0.00392347479529445,688,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.177667703038669,0.00411099928150108,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0990115833822975,0.0041724037727476,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0970055572924193,0.0044528797364963,640,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.146791945811943,0.00447783246408638,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.121753696120653,0.00503713163349616,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.097850166519368,0.005302519562796,180,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101585881352535,0.00594500178030203,420,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0972673087038168,0.00601405277297231,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0991012083339502,0.0065551417658675,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0925536875051507,0.00706370009761312,464,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.102415635322391,0.00707706745613086,84,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.433118663931873,0.00787370994295224,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.079329461747113,0.00840357219153645,339,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.660228062984507,0.00870706723462177,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.097300478648907,0.00956026369764601,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.171349802894758,0.0103143649791857,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0761320273924499,0.0146197307221386,354,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.143396655036857,0.0146828413499903,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0757791418179692,0.0166504687552429,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0904199684960343,0.016803125944329,183,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.171787492321341,0.0168876397113055,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0924900361989517,0.017847602064265,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.128013063934967,0.0181160258164956,210,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.134701458461215,0.0182192689381492,735,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0888234051113237,0.0187930678391513,70,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102103077438204,0.0201103625920288,15,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0809405922915308,0.020779597386366,671,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0768918032241497,0.0207810728656259,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0790214449980524,0.0210832078064049,476,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0831025020111672,0.022721034045104,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0763385627435149,0.0228147314657039,221,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.075139394592221,0.0254458788312556,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.158663677115507,0.0269306191129196,658,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0759234394329616,0.027108667956112,726,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0781047800020128,0.0272411359663338,22,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.361520773911928,0.027577694366935,600,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0762032047623246,0.0296331534860814,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0821388519984797,0.0302263162729845,549,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0727396471728139,0.0302545123635836,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.156516853092245,0.0305007840506922,123,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0768965870601592,0.0310814725143794,312,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0713178863850466,0.0311219282273236,596,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0760718018004581,0.0319244737776747,93,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.149144310747721,0.032805941548798,128,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0699170292636688,0.0328590812163297,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0727904332171919,0.0331921727365679,453,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.081864777282213,0.0339426855602455,376,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.072649585060599,0.0365390758668581,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0799856852276011,0.0370471629193864,55,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0685885791160605,0.0374520208679135,163,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0776830299783437,0.0378737665913615,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0782799402390478,0.0379801574319137,492,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.071885187328793,0.0382515529413773,386,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0816256432891312,0.0384357896298067,182,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0664778482051219,0.0385829476892465,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0717874420588281,0.039821766110143,279,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.080625455558815,0.0400146410227331,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0652138037335284,0.0404666966403077,382,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0786906728350275,0.0409769790820254,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.074922103512276,0.0411873068714222,418,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0720635030634055,0.0413102637005157,550,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102797529737124,0.0414205090990668,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0740710092997633,0.0421685465301393,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.14997396832005,0.0422234096747835,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0719888416849357,0.0422427711571008,510,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.150332990619145,0.0431757828337119,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142297750140538,0.0439382110462028,305,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120815779990873,0.0445083475307035,361,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0956998620732122,0.0458354037454415,21,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0743460954275631,0.0478991496831702,120,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.318505109863771,0.0479602487131585,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0719369264273552,0.0485440240390022,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0765666217363861,0.0488683584608034,377,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0743934083899542,0.049033578372438,505,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.072294588567123,0.0492126874222463,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0643980822618286,0.0494134937194458,676,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0574870545291632,0.050827988221545,238,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0733747101299103,0.0520361571674272,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0886187128033071,0.0521435433512424,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0683280904498167,0.0521987533886373,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.069678706493586,0.0529334503782035,408,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0720248977946598,0.0540990615392397,731,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0705428356937746,0.0551510543135026,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0634112158050386,0.0564593751094227,340,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0724994880504823,0.0583161008511342,201,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.20215860993165,0.0590920450953268,185,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0698685815198731,0.0592169349418683,632,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.069932922340574,0.0594683856723231,324,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0719927832669337,0.0596744507160843,454,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0690624408186999,0.0598328159534055,472,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113539758209054,0.0599602326117276,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0688385904601503,0.0602212591645707,595,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0671891110675074,0.0616166162055543,13,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0663559099712985,0.0617860961786458,41,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0658802948026224,0.0622056858625185,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0529022075114513,0.063836223622455,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0651971901480451,0.0643620169861958,397,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0663926825466788,0.064454503441895,189,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.26508972465801,0.0656909733514128,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0681902963719285,0.0662143946744601,75,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0581144267938749,0.0675178415032293,555,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0640185339409986,0.0679381580580604,602,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0602559632625442,0.0681837886125421,253,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0576716175123922,0.0684258821749389,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0676872848377905,0.0705023669643174,30,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0669574475597719,0.0709982335689237,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0685957628114921,0.0711578291008734,653,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.103131576603717,0.0713899745811689,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0603793911338387,0.0727180598630711,696,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0670666372837219,0.0740297460023071,483,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0667498015626441,0.0740685946777157,657,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0629512716901177,0.0742468133692659,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0681805322843489,0.0744774774475463,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0632647141020072,0.0779985784092988,488,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0526252827649869,0.0794031807991462,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0795284245671154,0.0799817144526411,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0652571593926119,0.082095001189811,629,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.08719418592958,0.0846833014456091,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0512608195974939,0.0871176912466529,561,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0605207742029233,0.0884666174957856,662,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0596742905705061,0.0892087459500874,322,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0568303176707516,0.0906414981066828,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0635864751835561,0.0907616168127879,426,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0635134024709213,0.0911525531536383,428,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.054185864000028,0.0921971658846999,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0961826940502589,0.0922376588929374,663,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0569528963154053,0.0925144602865461,207,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0612575003257193,0.0925391448927446,388,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0646318998652863,0.0943376661924285,758,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0595460737769329,0.0953725986340456,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0652210243961504,0.0954875370865911,113,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.055726731058226,0.0973743777025662,387,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0976824087371196,0.0980889643384504,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0545272718970647,0.100044488818954,523,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0599951606009812,0.10025450012024,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0980321216332956,0.100671018376201,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0602378518728917,0.100863784094564,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0943904475889522,0.101886573909047,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0546667620519798,0.103615722590622,4,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0538086665827991,0.103647310130501,368,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0487803698878677,0.103813017867984,198,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.210400215922894,0.103975249240426,691,pan-cancer
mRNA,CTRPv2,968,AAC,0.110370750326107,0.104874763977065,9,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0611400344894658,0.105434590690639,675,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.063743826444132,0.105611657325159,8,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0945310951596287,0.10632878935206,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0852936309614288,0.10701863312656,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.064032461171883,0.107058618257084,200,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0598520981836211,0.108035095277968,84,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0593078932191004,0.108145996901434,644,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0696009659318968,0.114341066827046,544,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0513493284158984,0.115411976288564,753,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0906070831314508,0.11664472159464,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.114058002531281,0.116850355607038,137,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0591542674036513,0.116867537328614,357,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0923592770530038,0.117739016737252,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.075814992456062,0.117827217332383,38,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0484296118457957,0.118420724292656,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0556258004832144,0.118682742267209,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0449319365652852,0.118747251720515,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0552938891844645,0.119605280993537,627,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0609877893926049,0.120093836799161,452,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0539999381066066,0.121169416606058,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0493352673431797,0.121970605426994,583,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.242652334092105,0.122238303817281,630,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0544551868575277,0.122350838654662,560,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0554715849416796,0.122417148268237,407,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0446379090929718,0.1225970061005,577,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0529455550039122,0.12405589401368,385,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.092957467661594,0.125230102873927,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0473560850704175,0.126341770829258,736,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0491442988588903,0.126515377810916,152,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.05826352559911,0.127650718260461,178,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0502900264923498,0.130866764941374,455,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0489582811446089,0.131333995570611,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0797989110200894,0.1316999173706,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.242787484229993,0.131760139880593,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.245971740659355,0.132254682175375,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0569713523224237,0.132826025991562,457,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0535485374308903,0.132923278628979,519,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0652151900829505,0.13331277304524,291,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0538753314710207,0.134407311945243,739,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.053352010294927,0.134536091467904,617,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0565677649289768,0.136746154091836,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0576538260458637,0.13737594658007,485,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0569418161395123,0.137600352091941,635,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0515921575494108,0.137744734169747,496,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0494010494320297,0.138357985944173,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0847586831863958,0.139889097873973,603,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0528984796936585,0.140225257191453,296,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0657302101831357,0.140974637867011,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0464154575652557,0.141003331871038,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0471224232400384,0.141249238955435,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0548841197577222,0.141554508403276,612,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0541209727091936,0.142367923534007,280,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0525042946195775,0.142397868119255,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0550556504497615,0.142919179057527,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0500173673138884,0.14374766184514,384,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0519536096839345,0.146351306171355,668,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.051194712248081,0.148938540730142,618,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.047841604357383,0.149701389795145,223,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0553152272980475,0.149882495479833,366,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0499460725625098,0.150071852452794,752,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0467736606470923,0.151741070728114,82,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0689665338385528,0.151826430127798,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104466623858826,0.151947291095412,295,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0523861239340237,0.152461310433209,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0438265807083193,0.153313839740316,39,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0787331199935021,0.153437337757124,204,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0534994317432677,0.153771585024013,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0536318019112045,0.155023632031501,104,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0484388897118812,0.157255486236017,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0531744442709629,0.159723966016668,672,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0501444904545439,0.162151951238978,508,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0505062175373793,0.162312405468545,547,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0499071897598373,0.162889565950273,625,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0426040087332491,0.163296134675639,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0857749693269392,0.164602061286224,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0511060551454187,0.16619941541072,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0521982957394585,0.169860593012879,50,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0443469605271695,0.172889218006532,401,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0459486156802566,0.173456468578027,723,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0496362416900441,0.173970337330326,475,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0496384122101783,0.175439068820607,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0518153765264768,0.179132311540537,85,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0509338993883606,0.180749148300397,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.053341045445317,0.182745843350723,442,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0505654961395916,0.182939577069103,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0476257712098437,0.184120664652067,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0467532076424567,0.18469721776835,659,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0455869271838832,0.185950497178512,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0419657904107238,0.189545437434766,582,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0501615862425128,0.189729606380218,130,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0579132152097375,0.189830802201094,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0465834976853109,0.189920564130368,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0724271000726319,0.190780219816925,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0463355756925848,0.191709275368416,416,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0490426508714982,0.191755217328535,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0428480470263954,0.192429012767446,383,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0714932127009577,0.192491226272954,45,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0477717961756718,0.195563277470482,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0493052310693423,0.199991623676446,655,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0478628982729443,0.201761847612386,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0451112374982017,0.203083171636747,701,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0428285900858295,0.203867367047445,542,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.042024107041769,0.204128690824431,374,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0628355884059269,0.204307277580703,329,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0920304818077364,0.204803764301457,160,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0409302605241186,0.205084032037848,556,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0458103066323993,0.205314965303561,396,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0401422620433779,0.20590525999862,558,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0469071271777369,0.20701359577116,193,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0444242099099202,0.209326295237551,499,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0732073179772881,0.210112061387538,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0475569748941818,0.211097703313613,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0420580659372116,0.211217306670736,474,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.046398444802702,0.21544055273573,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0455326412061019,0.219211045687713,623,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0893937641311015,0.220102793223679,161,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0887743207037864,0.22178287837158,83,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.045334918587222,0.221895367541807,299,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0570262526997415,0.225460430705086,756,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0440965295166377,0.227287051257252,141,pan-cancer
