mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.409747548193008,2.69734711352047e-14,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.402156256077956,8.26785788313095e-10,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.282503595578902,1.20429414972913e-08,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.253029368242,9.57790768689577e-08,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.301952292312038,1.19142988113733e-07,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.249795445967069,4.81157115989076e-07,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.223138840060575,9.99876786241241e-07,397,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.285677145122514,1.26000104595411e-06,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.305759419580598,1.48333214985716e-06,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.250506593914852,3.15629797994073e-06,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.205618635925782,3.4054740432119e-06,276,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.232267018493601,4.08207562981332e-06,76,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.257796207603925,4.64808304044543e-06,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.222224446561927,8.57602935303684e-06,196,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.180120123262841,1.3514449249437e-05,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.180406506833903,2.2913485384541e-05,214,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.248481663500738,4.9801412594632e-05,735,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.161999326779794,6.202479860579e-05,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.170741140846783,8.61985674966719e-05,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.165400138809073,0.000122706796551164,335,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.213078494913759,0.000204406559476537,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.132060701445605,0.000363632165784327,353,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.169298690771863,0.000497333392060663,488,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.155299308962691,0.000531597299863729,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.167939732532429,0.000606156920730252,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.162796954542602,0.000652417952814027,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.191290928646816,0.000672115820019932,534,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.152309160089396,0.00067219347144302,614,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.178395015170121,0.00070159670775103,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.158272539979731,0.000943799755484869,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.158716670447615,0.000992723727029867,622,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.170622290491315,0.00111206668746243,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.137872207503761,0.0011346674301724,753,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.158314040744602,0.00126743860724579,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.152547669406119,0.00141910462569754,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.154286571469687,0.00142353079349806,625,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.144910328623501,0.00172209118760608,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.142592890406162,0.0018665700692408,206,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.135734736747108,0.00204127132224243,337,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.762417084821425,0.00244376460538633,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.150777649208636,0.00261332521483799,472,pan-cancer
mRNA,gCSI,bid1870,AAC,0.193738525029385,0.0030218163339866,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.145341135012796,0.00335688738756166,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.141217443694116,0.00346699106229021,627,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.160894309813743,0.0035256537342621,356,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.1450847323138,0.00406913056253356,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.114315078984447,0.00410922334129143,39,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.127135498347011,0.00416418720751494,93,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.124085097303085,0.0045047160816813,696,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.128768978834507,0.00462541977986088,270,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.135607573519013,0.00496640602850122,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.137139182705935,0.00545269273781722,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.136803352713183,0.00566154588622679,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.135210152001087,0.00571149757991338,203,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110433964580474,0.00708570774209861,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.248305209118185,0.00825630985628335,390,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.132900948221127,0.00888270584250516,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.133273195664567,0.0090975114355559,525,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.118485158471827,0.00956849259015572,608,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.101755050860492,0.0104531620363791,494,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.127412066902729,0.0107194801043482,620,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.115692692216445,0.0109836514230184,713,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.123796676887083,0.0115134070577723,319,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.142116756726344,0.0121247198224068,694,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.104691722790168,0.0133286350768641,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.114615496741228,0.013676451551829,619,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.112898557222396,0.0137192050888394,404,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.150443657173358,0.0146229322935064,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.119484553825771,0.0147746170188483,722,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.127930523019906,0.0157408072134686,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.10438327749423,0.0163612191260079,749,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.258207499101195,0.0173487900988389,429,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.121846336198433,0.0173795391158517,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.121973257744069,0.0181317084880496,612,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.108880190151801,0.0197451313394987,7,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.111952634713891,0.0237258688461696,586,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0955171654152773,0.023769055725806,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.115207507559555,0.025711383153784,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.135702628498525,0.0264811303758403,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0922040874248065,0.0283598079254982,556,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0924138093814012,0.0290630139226956,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0961505180771186,0.0290988939668886,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0880734308510311,0.0303218489228277,695,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0980344844646728,0.0330562136935003,431,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0945628521459616,0.0343005949577746,432,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.119249160336512,0.0349482199524327,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.102324826260838,0.0358406800883885,626,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.105306869642188,0.0361082966032344,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.149705222206522,0.0367120135544326,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0991196574864844,0.0372558675355115,621,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.129389760457178,0.0373479034155885,218,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0902524784022744,0.0392128486227258,226,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.107741345195245,0.0394972882744152,638,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.101584501530141,0.0395786940727105,567,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.116555796353837,0.0412500627700047,191,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.388887877870366,0.0415084508762189,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.085991727438477,0.0422106888930594,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0824514613461376,0.0429675780514419,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.214416234201088,0.043536897230466,459,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.123211595310994,0.044103745159501,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.099834864612065,0.0444012755862005,648,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.104374488337653,0.0450990058864207,451,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0880898811296921,0.0508639531278032,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0972904577198271,0.0512642103425895,698,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0950860639431813,0.0514448395575675,388,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0917924092872233,0.0519510925116491,47,pan-cancer
mRNA,gCSI,MS-275,AAC,0.12334658083579,0.0525893184040041,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0874267787085365,0.0529031791335348,523,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0876576059453827,0.055037008268402,421,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0886738819331361,0.0588501436876361,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.082987901031691,0.0591781830307755,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0931834206328709,0.0608992359543565,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0952185965721731,0.0610205088426932,420,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0828533309322943,0.062690030162337,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0937628047468652,0.0629207605232038,456,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.212338165797842,0.0629554619775951,132,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0864711841974088,0.063100168063226,207,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0964843262856575,0.0643958230870521,454,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0862756503470885,0.0644591159149624,542,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0879225216675412,0.0653375979834765,252,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.104618165638548,0.0681259288601803,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0730786640191939,0.0686444790803981,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0956857107288284,0.0690082034678645,492,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0891141109970954,0.0692380697559667,153,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0905870460770482,0.0693842076248423,169,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0916170583417477,0.0697053301850262,141,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0971732084471473,0.0717205667540175,639,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.131398861542746,0.0722352856447086,359,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106529832328727,0.0749345130641541,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0950749266033945,0.0757499045508407,65,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0914956153782609,0.0757841719687657,406,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0845789936287191,0.0757982796341671,537,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0920859271837609,0.076897716002051,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0827983722354737,0.0771430400552689,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.176647603429382,0.0776560155731469,588,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102492643500916,0.0789647163885464,581,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0870161780237999,0.0818714411982951,72,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0835626964939058,0.082577936549325,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0820084447740534,0.0879836462092566,296,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0819884779360837,0.0885614246781675,81,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.121343300604766,0.0897517628280266,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0742846827394746,0.0898719014679999,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0792320592156425,0.0917710820798462,293,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117418695186443,0.0918121065573199,261,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.105750325651588,0.0921007047933693,10,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0898481705021876,0.0927058000522262,170,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102988882363328,0.0930793997431919,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0654908197988054,0.100133023602855,577,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.079337396276927,0.101341127851672,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0689818418291276,0.102205011858802,317,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105648646864458,0.102548574783825,176,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.082411984357106,0.102621720254785,361,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.06718353469433,0.102797271622128,34,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0780394897331378,0.103727199509654,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.10081928314866,0.105677434174908,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0728951820849482,0.106970246030801,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0816943983446229,0.107781594384004,595,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0655957338199521,0.110541820497927,687,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.075165105945859,0.111418520450321,343,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0877806612287354,0.112815051823299,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0832477067987545,0.113181744658354,724,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0832399425305105,0.113243024302789,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.11771986163762,0.114253066087616,45,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0749630042950834,0.114306212114142,307,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0632705819366102,0.115477614094403,489,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.103012949479972,0.115972901948429,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0720131171482389,0.116507355709757,163,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0826203989456866,0.117104196771352,80,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0694055400356932,0.119748816536227,225,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0789018839056426,0.12040695558499,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0811336181026248,0.120637130894243,20,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0655265528993597,0.122919132235113,223,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0758437139467349,0.123607729184465,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.16774719232159,0.124131575650952,151,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0679233084787187,0.124735686741169,553,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0763800405678339,0.124742938949403,8,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0880706045469307,0.129906952258417,348,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0610240492817175,0.129950330173096,73,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0691905062639719,0.130891437821446,220,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0768592058823574,0.131796288015004,674,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0602235255716991,0.134084535541253,391,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.10867479758725,0.134916192728695,105,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0726340529880896,0.137049726796633,44,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0747120429841099,0.137748139617879,628,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0648588131312225,0.140027029030407,670,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0583746224238403,0.141721070829485,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0645880121799028,0.141995613191489,708,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0777867467142974,0.143077718948575,366,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0930830708199025,0.144104836745585,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0976768700126977,0.146337994958925,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.068797018245945,0.146572939496786,550,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0699934816994214,0.14700944220536,499,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0801792835761348,0.148650399638763,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0742135495435397,0.150918797404769,629,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0924814623947074,0.150969373877544,239,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0714410652163749,0.151128038469098,715,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.073181784278928,0.151255116097657,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0636241636808255,0.152112612622149,63,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0738246826184386,0.152329909100501,482,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0639783864150141,0.154139733275777,729,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0734793003374968,0.154930211753721,652,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0735226661554179,0.156121331177184,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0552054500374806,0.157057273893531,561,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0690166482695129,0.161228105009503,481,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0746797254431008,0.165585688829701,377,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0719580007018617,0.165989649485065,173,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.156419342175823,0.166875802011132,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.072990492558246,0.167823141139511,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0657838262840448,0.168489252151565,634,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0801721213041963,0.16919273486255,754,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0710469198198875,0.169939935748774,672,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0690825816394193,0.170957555890903,75,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0881630198588475,0.17146772750173,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0643675766154655,0.171521181617163,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0642310940952807,0.171629984994726,342,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0618899847504812,0.171942652759225,496,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0705025811800925,0.172536833518294,86,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0737356442826836,0.173357932972097,681,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.149122661952193,0.17364874669455,114,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0744848915484145,0.175755604018288,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0587572359339769,0.175817395632471,155,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0699854583076725,0.176858427590692,135,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0677603636324912,0.177213861165359,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0691377959005545,0.17814687668411,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0595142185123096,0.179956613514326,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0625436902131709,0.180621580480712,632,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0527269742611283,0.181471315522828,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0648103058063534,0.183273718111447,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0704084958057721,0.185252515905655,154,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0677438172777022,0.185426813258129,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0751941499264206,0.185938323859161,756,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0649129926168109,0.18754347880417,607,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0785039104970112,0.189195076710914,585,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0566585891141277,0.190073808219238,467,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0653064675882548,0.190915016964366,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0689250479014502,0.191206987679867,95,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0993158096320902,0.195917304234325,204,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0959698738909746,0.200913962361168,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0663602253387772,0.202724377074678,229,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.060937588043263,0.203286393514801,51,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0592097587894021,0.204190809953749,380,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0648502948552683,0.208740384344599,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.057267377607733,0.210809178854271,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0555643697902562,0.211897171791721,699,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0542711385927503,0.215641296918912,615,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0578880783918685,0.216850167829117,731,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0630421026389462,0.21985008127365,60,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0559105937865458,0.221363172112211,739,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0549809340776629,0.222009493402365,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.054797924493999,0.223098565568858,364,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0653923919425727,0.223646045301051,55,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0587867068629999,0.223908743786447,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0808768649111209,0.22395959772781,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.214781819138351,0.224560625180805,419,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.346217615762305,0.225282643490609,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0892957767119657,0.227210348907036,463,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0572729447932657,0.22726603752544,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0616957261082481,0.228126674171483,149,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0710020909793682,0.228454066636328,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0732537696562411,0.229519216793817,742,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0585445116857193,0.230652408832662,750,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0540389261785131,0.231336658861225,22,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0512977931604233,0.232344808887381,690,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0545321058966055,0.232908717143814,246,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0712370101740165,0.233457224040182,433,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.134494946142586,0.234050303480982,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0597227426347272,0.234477114320523,719,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0556868281794867,0.234839149268164,598,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0533800107858837,0.235072961768771,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0515164300684896,0.235219291139074,340,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0617343707458393,0.235356449267725,464,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0624791774462907,0.237248603010426,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0710778146627643,0.23796402921803,733,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0573127761298508,0.240760435799241,407,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.259457416450361,0.240811308441845,129,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.05897045999678,0.245006153363173,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.054721665701733,0.246277866861869,249,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.062489168014502,0.246503338864699,199,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.131683445976582,0.24666723437663,83,pan-cancer
