mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.385367057665896,5.74660990018021e-13,463,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.170222540642875,3.21984138939959e-08,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.176909138254293,7.44724048477234e-08,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.173701475724771,1.1529316250488e-06,481,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.185293426459518,1.20791085572601e-06,593,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.265765136309758,1.86335442875579e-06,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.166772655950634,3.05142325671469e-06,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.168225269842164,3.99630972976204e-06,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.154178535704758,1.01066991641715e-05,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.162183289338579,1.09257683957823e-05,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.239430356261497,1.33789087940762e-05,443,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.132806892847349,2.57326509905584e-05,354,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.152346410297469,3.390332180483e-05,396,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.147691210497073,4.2458340895669e-05,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.145469718165445,4.45348937896373e-05,700,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.148474974982576,6.22050957904884e-05,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.141608146868731,6.27658832500231e-05,663,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117647137248005,6.49090038574429e-05,577,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.145926188417643,8.44888993179716e-05,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.140261547957278,8.94312376191036e-05,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136298373398165,9.61980453334334e-05,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.142109313637787,0.00010414497229772,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.139645964867534,0.000107794299892664,727,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.145450114149686,0.00010790319155445,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.153221461744133,0.000110337350072464,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.141930809758365,0.000113833134862834,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.185139196006443,0.000115355183660378,40,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.136682437973905,0.000127487509322365,28,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.140363914140147,0.000184039251394633,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.144082871497674,0.000192816623408041,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.113720150781217,0.000204435000644831,339,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134559940922171,0.000220953984605758,319,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.128400674934147,0.000251554425077379,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.118829188576225,0.000257853542759436,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.125315682336927,0.000279165855615694,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.18297622858717,0.000304595261796849,118,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130740670176149,0.000308840881617375,478,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.142709686443077,0.000320181676156186,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.131775439294303,0.00034549741977499,169,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.125653259090458,0.000364846371138571,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.13706943837866,0.000377763910273179,95,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103105780049587,0.000381331755815532,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.121758906741381,0.000462451076477275,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.121157117277392,0.000502134100013837,512,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.13461465467747,0.000518465522846882,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.118890494492957,0.000587803490134019,243,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.113072682166125,0.000673091889082325,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.12943811154417,0.000695583105688748,492,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.126399106070648,0.0007220817226484,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.125327121099,0.000800624507301001,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119955814143023,0.00100273470874385,563,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105357653611477,0.00100299688069261,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115823044065682,0.001010427029117,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108722700191599,0.00111973064792475,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117741938579795,0.00113283739512765,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.129234686369434,0.00116972606318182,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.115871458311328,0.00120668333720512,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.109335429950883,0.00128972636861416,387,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.317330999169836,0.00165585104734489,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104253291955645,0.00170021080387429,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101353424465944,0.001762540505594,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121479524935105,0.00184347874481115,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.181841098615316,0.00184551030935388,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0996518290033328,0.00190109484369576,133,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.120539614403523,0.0019563546115994,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.098770125794987,0.00198122452753886,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.112101105095298,0.00198443376770878,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.098588909556869,0.00210714809269717,530,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.119971251206226,0.00221522288585305,208,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109660280126643,0.00224169613904374,203,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.109295220522909,0.00231524153388333,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.146606614262047,0.00231596197826394,370,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.114458432532534,0.00249209449817368,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113069383200435,0.00258880662880574,434,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0981483870932013,0.00263513420824256,371,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0968177035830885,0.00272186288066763,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.103362617934923,0.00279817442381773,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101898312151197,0.00301508609172853,207,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.11985417314274,0.00324912162237864,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.111739915551131,0.00335226075631904,86,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.102450010508836,0.00354099237172257,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.323206800887386,0.00365267087230732,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108896394958384,0.00370042994319747,125,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.10319494216009,0.00377645741440093,659,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0923343752255682,0.00409878292438261,27,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.106921287258877,0.00425948587827427,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.147590547832454,0.00441712132159699,261,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.143130268742423,0.00449120899539121,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0953383112938158,0.00454376682283927,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0861193219723427,0.00469187762359169,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0960049856159026,0.00485567572878892,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101480975000618,0.00501155181395124,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.1573293793182,0.0050442761034852,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0931729527815201,0.00536820606922029,228,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.10183707794425,0.00557875157888499,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102509931701222,0.00583233475212994,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151383979085975,0.00603213287371174,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0990254203560841,0.0061231152211179,138,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.105161970900129,0.00616842046483646,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.115752051603207,0.00622945062564162,46,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106634967192311,0.00632710041853276,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0878917789986427,0.00637906547426097,266,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.104603590296812,0.00648138516391963,587,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.300926684892668,0.00669847050235363,129,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0962839743209992,0.00697953156967472,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0971585676972933,0.00728070217557698,519,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121677276814595,0.00729662819764855,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.08868105407336,0.00730873254057416,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0928621633353932,0.00858017154184525,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0880845680501768,0.0086225245289168,613,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.10560184378087,0.00877926256397334,182,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0908077259120821,0.00896161102456038,5,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0798406406680233,0.00897951081743765,702,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0995664595727765,0.00920570459420309,30,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.079491953757194,0.00943305263138359,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.10627337822188,0.00946664005009132,109,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0956765114080184,0.00985986238308498,141,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0888647268760493,0.0100387750038514,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.08516044294053,0.0105535757796838,247,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119559457764199,0.0106043013455134,692,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0921438560767575,0.0107232232181562,662,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.143583697902953,0.0107389977881787,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0983377524614062,0.0118560690721559,616,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128498927860036,0.0121700496429854,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0982328424159224,0.0124935075862316,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107384180483943,0.012772685183542,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0825002851781229,0.0128712155907374,458,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0946552531458409,0.0131399004649792,428,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16808662056218,0.0139027438577847,588,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0898291827692343,0.0147645506590863,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0916921786585548,0.01486013892885,167,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0834683305544398,0.0149960114323968,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.112779309134928,0.0156334662521586,527,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.134574500626319,0.0157312118601744,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0907810037828804,0.0163331207780542,18,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0780418401522007,0.0164226502375281,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0768572005228924,0.017493039014435,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0856846604875775,0.0175084523416544,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0743339983913871,0.0207586449623188,155,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.170177244186896,0.0212761891045411,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0689057074423356,0.0212972647096236,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.076474346585289,0.0214046862865241,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0752591303184871,0.0215829902061692,697,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0810232545443486,0.0219391247563172,465,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0930029309290798,0.0220686039197104,652,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0900558624975892,0.0223472226066864,376,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0910788434434765,0.0226677506017912,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0862886954826436,0.0230812907372229,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0765837449467742,0.0234376403107167,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0839428270937306,0.023695926577153,112,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0776140416709552,0.0238728047932392,504,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0843414213876014,0.0249634734180877,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.125721700375869,0.0250565822275865,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0705333679152515,0.0263070263358704,609,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0861930978706108,0.0275872067216952,20,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0832480471715023,0.0298408028004998,449,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106230778318223,0.0302797393984396,176,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.07119414624028,0.0308158307903547,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0852758113806881,0.0328755616247586,484,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0658677103465429,0.0336870209181756,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0707486668783488,0.0337723490716409,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0780664172642366,0.0361316205004137,595,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0709260007729381,0.0366093534319415,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0705687887436111,0.0369686631219415,212,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0677927358024283,0.037650026763015,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0764605698513654,0.0376671315090154,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110432144108532,0.0376708888038632,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0750428901474103,0.0385808785347073,41,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0728135106079941,0.0393240018532145,621,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.079522190877717,0.0406688182365006,65,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103935815888751,0.0411560665949716,29,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0915835200776823,0.0414298306194863,15,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.073549850816989,0.0417768843122018,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0756023856111311,0.041946406557635,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0787981272952852,0.0429301732445571,222,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0747409158146719,0.0434554358892996,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115202745385535,0.0438625949551819,665,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0784051992164565,0.0452696391169833,50,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0803258063976343,0.045436049021325,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0752510457333069,0.0481034741973628,127,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126704592446873,0.0492299541638415,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0745375972316068,0.0495386583205786,682,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0639557052958057,0.0498084035930146,430,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0766765189233012,0.0504045084382013,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.074874816945952,0.0504593768976659,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0726635125690885,0.0505869523599315,472,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0717871173669565,0.0513475116566241,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0671240769655021,0.051678763248631,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.071989502111704,0.0520649056114447,448,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0641130501040293,0.0524541220987059,157,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0590408711602998,0.0525008609824978,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102539456860887,0.0526804841086344,643,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0757709251044164,0.054450307060213,646,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0740486676243037,0.0546207912784916,732,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0635364782218824,0.055357358520357,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.071778870939716,0.0576857120239527,574,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0997925654771317,0.0588816626967344,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0682634492345845,0.0594817334722439,734,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0736876205932535,0.0610768309350417,159,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.065264130174756,0.0612384117308286,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0696786501922477,0.062253949885409,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0628890168908814,0.0636416526093054,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.076639636338235,0.0646819668100313,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0630577220581401,0.0649941416509749,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0601990157982204,0.0652873793224745,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0618174394667973,0.0671653273495827,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0573187565769025,0.0674613718804866,721,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0969068341092698,0.0679439877516656,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0676992600509262,0.0688040110854715,719,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0716411294981642,0.0690326342053962,637,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0580224144843012,0.0774440662166231,432,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0841459689270193,0.0774872496717189,714,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0675600752258766,0.0778690446719495,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0775450025944183,0.0783401028349201,291,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0624233727067791,0.079637954338239,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0626226045092835,0.0797933377333308,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0571135390497404,0.082379178020074,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0563218798023494,0.0831777475847943,654,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0636872411982869,0.0833408346999494,351,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0665398655757122,0.0844552638590158,675,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0662056123716306,0.0872126636620684,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0683320671366356,0.0889352472912582,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0602474576290638,0.0889358918539217,344,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.064548901070199,0.0890798409735801,405,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0904219136393996,0.0922015443259605,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0696558018046264,0.0930345898744732,148,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0648782841380237,0.093562398011376,43,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.058417414747149,0.0944802417321763,726,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0659202750332923,0.0947475737305361,85,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0857631381803229,0.0952948555937735,329,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0574013593005983,0.0954359927674126,156,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0629866160561285,0.0988618762916087,633,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0907407704439335,0.0994399503023806,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0545771038899978,0.101828447657879,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0588451389589088,0.102676665351413,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0595321257556329,0.104973534854593,620,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0527599278565066,0.106113661162502,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0586094487975447,0.106356375512893,617,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0619485363962269,0.106502677488251,357,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0586552780149856,0.107455960914963,715,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0961924020079141,0.107908988931506,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0623493740616563,0.110388708260612,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0574855693175988,0.11050407877875,538,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0631751710741753,0.111395870973371,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0752538660627139,0.11599170391819,564,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0849090591826213,0.116135630139379,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0583142505054602,0.118252635939682,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0590816257694137,0.118755981997027,427,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0538714282352046,0.118863584908033,421,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0519549765655947,0.120592927596367,676,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0557498963269921,0.121630865231773,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0521803154490099,0.121676041284599,213,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0688707955906623,0.122128845906269,589,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0716135558183905,0.12324263954684,234,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.122713322170694,0.124185228562179,108,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0721913714236333,0.126314609421102,302,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0604164519897177,0.128929009796834,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0547497547835511,0.12980213684515,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0567462558488241,0.131418044939433,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0553215347380702,0.13215380548267,460,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0533617965289889,0.1329517017495,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0577556421818082,0.135642566851652,2,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.073006669428537,0.14432180724545,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0530731333749846,0.145509519863392,153,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0490137329330793,0.145600437975098,455,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0518969682481097,0.153073626414875,312,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0474296282120517,0.155039815753386,509,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0515795023564496,0.15726596459886,297,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0555957321362107,0.163858199043027,227,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0576640614222122,0.164104345722879,103,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.091291534488547,0.166502024280707,369,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0539879049686183,0.16677730021697,752,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0502383375184678,0.168327067196254,408,pan-cancer
