mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.113081983355974,0.000927306291478178,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0970239696228363,0.0010364770882447,688,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0894185540663628,0.00929441878008037,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.127028619236804,0.00937016258270972,590,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.076804310952716,0.0101276392169256,411,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.116906878226228,0.0109952200045486,694,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0750584892947457,0.0115649950947895,73,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.131255077343785,0.0122433608081785,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.132182069353102,0.0126506491641193,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.113543808456882,0.0146861229682398,527,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0842886969263139,0.0154895630707918,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0751367064874635,0.0156251319197377,556,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0838031267822596,0.0156516226957618,567,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.088680422161822,0.0161108284829674,183,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0814975920611961,0.0186332731428679,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0866081304582806,0.0200383924913069,55,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0755170944065617,0.0200993271200834,723,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0776742632971138,0.0204523036682448,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0793169141130389,0.0206312042967362,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0676336122195063,0.0210417366712444,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0833261447280919,0.0212041347837438,135,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.073589128465548,0.0229368004584208,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.129001431335344,0.0229437919285598,399,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0837328698478789,0.0239640591180218,50,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.328833759236445,0.0247206495694466,255,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.119517687919515,0.0248937654763815,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0805252094674311,0.0255058850281894,96,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0661397895032732,0.0257635694164698,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0668658955321968,0.0259558954275431,695,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0773612126417904,0.0273803960635868,407,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0795824814960379,0.0274434377414688,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0795130544949879,0.0278530612853973,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0730046542153857,0.0285255491709134,5,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.083121420014975,0.028827095020212,452,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0778375306402051,0.029052505507059,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0691832657618945,0.0315477075306721,613,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0688153017254696,0.032349654052507,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0666005246813731,0.0324082715804505,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0712449614734836,0.0331529061468618,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0673768949506369,0.0333057783292721,63,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.073865185549535,0.0336182247802906,423,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0746826484238469,0.0352104009965796,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0978686553554241,0.0356846305563933,40,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.110842500846739,0.0429578061752164,606,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0748098144772395,0.043225880873255,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0707920893665327,0.0443515649563134,620,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0583692757686513,0.0458427524359851,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.143360778721779,0.0464606374128876,126,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.110945853609509,0.0478619002544314,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0655708314354905,0.0499958018133103,32,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0656008309287091,0.0503819193472547,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.060513468946782,0.0505965125490685,338,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0632133737109041,0.0510112050501247,523,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0604474659116066,0.0521036534658051,251,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.063972151958049,0.0535434769689922,729,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0586996226375343,0.0542783448783806,609,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0658179428011927,0.0543890523482626,403,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.105509573863322,0.0555218336360891,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0711313286498221,0.0556830057295597,184,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0615598331503855,0.0560850164101347,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0583077510796977,0.0578430952672335,583,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.134655223141402,0.0579177397591825,68,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0678077269050385,0.057972238439911,698,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0640005745161343,0.0582556271075992,755,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.060999377192456,0.0594817870056844,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0701929729843286,0.0614772356497166,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0690984158068582,0.0633933611021139,145,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0656793291710078,0.0635749666894685,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0622058776536037,0.0642263704466262,507,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0588372816455341,0.0672968190053657,163,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0918613518489619,0.0715859513446996,49,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0602140248659766,0.0730673889477208,551,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0587004269097555,0.073861019679672,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0606469225835653,0.0766277773845221,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0601758545434272,0.0772175763176209,350,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0539349242683082,0.0773267087061734,530,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0597815661279557,0.0776621930896301,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.057822620578211,0.0785256723890982,661,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0606899196959123,0.0788201181668423,701,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0563499788459912,0.0794854069579735,749,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0538659164712454,0.0825114163230787,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0536312039751533,0.0830207326415305,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0467910179222102,0.0845332775251656,264,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0592725266719197,0.0849525002775831,66,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.262417288240255,0.0855832170363376,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0594928915998918,0.0862772573603109,19,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0590605497222261,0.0889444666877268,734,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0584286427543427,0.0933902793596399,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0620292217145013,0.0944931223169023,594,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0551504445541646,0.0948045639029884,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0890975038833216,0.0967437934353397,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.077702270209914,0.0975913434691254,393,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0570306174440702,0.0986311634193122,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0522241767020833,0.0992340667627532,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0589708623236886,0.102429842509041,120,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0582447652135736,0.103573719536482,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0535884675731964,0.103749072727109,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0507162438918237,0.104142931705906,430,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0548659878295473,0.104151184649828,246,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0568160596797293,0.104743138868938,648,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0746784592456456,0.108017636753832,349,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0822663259558489,0.108140506191684,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0576315502582127,0.10822560394419,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0528684853308552,0.109023727432599,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0577393314558878,0.109969443687417,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0588086801134161,0.110747013132074,165,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.054831276295574,0.110967519621727,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0482781928377444,0.112096576445396,354,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.053463566997753,0.112185959541806,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0837628121708296,0.112812442730409,45,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0590858530951144,0.113297440532184,130,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0563184244412269,0.11341935055869,324,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0589633908833686,0.116155973278519,454,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0554764892135445,0.116803893352591,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0579375616906475,0.120451331149478,229,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0480873128834067,0.120523779665447,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0548510720367751,0.120606703122885,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0529893412699011,0.121634728552316,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0487111837574477,0.122356311363731,260,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0503848914053512,0.122477720455141,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0540194157637446,0.122938437033519,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0515755115618695,0.123891611688133,385,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0758401034310508,0.124181929137943,277,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0579773883711218,0.124728451188374,347,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0580121254376574,0.124818526287112,738,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0439539826249762,0.125251654878471,238,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0488631077059813,0.125497805595202,374,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0529570377606722,0.125552208681561,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0520160672348942,0.125874366266255,249,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0449724034570811,0.126896159044454,339,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0776032009454616,0.127292303388796,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0532998883878462,0.127745813193527,297,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0486187150918205,0.127961076903259,225,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0498940361663286,0.128227065837313,214,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0490824862348708,0.128834619082188,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0519298049145656,0.12886167944476,631,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0462245890698037,0.130707124248309,33,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0589301395232262,0.13117449553725,681,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0826134270085145,0.131342367327397,665,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0464948143941671,0.132355069667849,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0520541945674091,0.132682663533938,481,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0863623748211816,0.132995509668275,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0703454127808159,0.133270791082346,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0791958091032727,0.133642187921501,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0542770748195514,0.135272131187579,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0533253952686515,0.135612283513678,119,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0533196929508321,0.136510627825166,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0519798849636342,0.136721206250396,480,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.067637867311581,0.142507141899427,348,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0458022781469815,0.144975275926019,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0675225398243569,0.145417341066322,564,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.207940079143623,0.14542637101376,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0512966320146138,0.145899732327857,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0511674442459856,0.146623041438458,478,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0488077347382401,0.151320785700585,416,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0470605760038647,0.151514108975196,221,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.264697410637354,0.151608240752058,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0536624602916322,0.15174838468382,24,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0619464260786806,0.154593583136183,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0545631024659441,0.157528692013254,154,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0478228840614129,0.158363609142916,252,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0756859401504198,0.159090962556454,746,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0492693821559372,0.159107405728804,388,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0488435116317187,0.15911800750842,618,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.210386186145094,0.159408627603406,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0475898410612647,0.15951671979622,465,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0483627276338146,0.159661393353663,189,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0475339014708766,0.159962692949012,462,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0497706981301193,0.160387557397375,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.050142134556106,0.162175666418675,674,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0452657524853915,0.162176176652822,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0501701302618036,0.162240782597903,281,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0484837112848536,0.162290425994619,627,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0456370311747085,0.162839111059888,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.075604177423237,0.163216112149146,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0496257229243656,0.1659125072255,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.045020115042131,0.166522528998306,445,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0598025501003181,0.167015668006478,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0483542009132007,0.167233134173301,624,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0464673686497327,0.168460818934908,344,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0486821151690089,0.171273382908069,497,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.040319776205857,0.171839029113169,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.048070815554625,0.173179711257951,515,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0514071878376672,0.175234059467368,637,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.044679733173451,0.177338672422278,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0490764417191944,0.180534020583771,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.039815150529973,0.181023323147662,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0479517846033969,0.181992058012129,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0408985370173368,0.18272371725967,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0631346686343068,0.182822950731614,394,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0461471803213266,0.183758721027831,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0422001827162655,0.183819234003028,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0512796766908156,0.18398661869437,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0482627698448254,0.184374044551662,710,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0369829297673295,0.185671263065935,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0459215364806915,0.185836812506142,715,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0484436436916676,0.185941634548748,98,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151927780298036,0.186408692931932,656,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0451053264944394,0.186585052723149,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0609216320030374,0.186757854468637,302,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0501626493126781,0.18738897479668,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0454038963256204,0.187713689456264,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0460420345665655,0.190697266730054,351,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0445939144154249,0.192562809230357,634,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.045725604040842,0.193469057517615,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0414352157567093,0.19488996062213,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0444205056092918,0.195891829129311,745,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0481577012441029,0.196503112741873,741,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0387618912995461,0.19696629738584,721,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0430165929066139,0.197969511582717,640,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0421024394513037,0.199256723959721,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0500500252836699,0.199761696595103,652,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.043997542779247,0.200683732565825,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0465681187227369,0.202492139154016,449,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0457275779641472,0.20302932019386,75,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0452436993478465,0.203562761616934,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0422079054747687,0.203977148336602,666,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0626188555944794,0.204040439895481,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0473463209862079,0.204477549514084,2,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0441697788514627,0.206974362970821,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0479275514850294,0.207808926085069,485,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0456555628047216,0.209582228576927,427,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0563443561559134,0.210309490907979,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0442480120280223,0.211749664616564,586,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0428483856019962,0.212098080155926,508,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0428891050927973,0.212249867325841,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0439070711306366,0.212492713350826,381,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0437674197173744,0.213173760937148,408,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0630860753622404,0.214463608388737,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0435587971800635,0.214569839307533,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.039777229930528,0.215773366916424,25,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0678832816673062,0.215807060066374,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.044091890026447,0.216318377089371,719,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0371853566058651,0.216354722386172,190,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0803758671051995,0.216961815229323,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.043866606321771,0.21717725719866,396,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0391384209401527,0.2173936668888,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0419607785091608,0.218909592680158,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0448004577064826,0.219228523576262,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0420628222021204,0.219665055644396,275,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0569314078219109,0.219768041671341,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0378366147779609,0.222014718808224,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0417822895252675,0.223877357743175,180,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0377634167257965,0.224126291542398,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0383593215590934,0.22476878468838,509,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0425781656179015,0.22517848220289,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.038878997935486,0.226365067716956,272,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0402370401181937,0.228842366998774,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0594653654138548,0.229786964403628,233,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.042902029867599,0.229892164703398,17,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0464513262253985,0.229946886028613,639,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0468180213300934,0.232219811545561,200,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0368023137901067,0.232600960396753,690,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.036225497177326,0.232870079471677,687,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.041385567133602,0.233240498725609,444,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0524267281978796,0.234245578618504,291,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0353614130296964,0.234597163529244,437,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0406684128032834,0.236572943942897,514,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0414816102218555,0.238054557991585,722,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.037617404487686,0.238655018237851,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0369699361171832,0.240071918078412,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0412305571618684,0.240577431738023,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0399409079155116,0.240626582447646,51,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0419575912633674,0.240892060751778,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0426483736015757,0.242865042039175,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0410546121341859,0.243257899931849,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0399133382692844,0.244627495408218,700,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.038528792879974,0.245273171364269,211,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0368522270185422,0.245309478300721,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0602179146184185,0.245399736663589,121,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185400468178394,0.245509262644691,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0611593585661393,0.245576750448631,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0376568460065101,0.245846745499133,696,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0374757529396098,0.24655622665234,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0412216760364111,0.248368153384707,197,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0361677510609336,0.248987524858272,82,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0421291458290988,0.249512631861855,593,pan-cancer
