mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.331496362469319,3.43828287908137e-23,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.197446331326943,1.5006524944295e-08,379,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.173910099650513,2.29175382284573e-07,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.156997782188695,4.55593416829304e-07,583,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.15525157736308,9.89583845981664e-07,570,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.164193836370448,1.60037558742984e-06,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.187627757453378,2.36692376633405e-06,113,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.208651624420837,3.18927908372831e-06,15,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.15477740537086,6.04651282844856e-06,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.199223064714994,1.25507305200976e-05,21,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.135385500434112,1.4456648641975e-05,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.166084039508683,3.27750112925149e-05,102,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.131849140121104,4.29999824094727e-05,253,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.136652683989665,4.94402592445847e-05,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.14153732920464,0.000107447588431125,460,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.144541063120249,0.000108813716245213,300,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.145930760513881,0.000151160749825857,70,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.119136462688585,0.00015459740475949,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145422730399748,0.000184684752946182,752,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.118661993725072,0.000186161450966343,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.118126537782057,0.000260292639986196,332,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.133055486381937,0.000263895142217857,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.132584406132926,0.000297616646701331,169,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103488098485231,0.000323120902922149,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103926198170507,0.000340397432845965,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.12349702785328,0.000455579028495681,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109248074827704,0.000486867694561469,582,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.181075765323527,0.000497500515719887,606,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0975744984400063,0.000543924310414671,264,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.109281728622066,0.000666278944571486,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.107368346727636,0.001087166303658,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118982452004959,0.00111404386287014,319,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116959208964049,0.0011761740356572,631,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.11564856624689,0.00119799149821541,180,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.100223013043696,0.00126547217245359,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0961593461064863,0.00144728077302888,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.118865747214137,0.00146084344474978,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106271673711897,0.00163028205211816,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.162596043493298,0.00202436365459946,571,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.107253104988268,0.00236659023096234,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0964461029453535,0.0024837500261245,753,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0834272966124069,0.0027509038076451,353,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.087094527656003,0.00279940688145553,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.115709536066798,0.00294420020613166,667,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106756398626091,0.00349164001695546,597,pan-cancer
mRNA,CTRPv2,968,AAC,0.197557889177694,0.0036372348299851,9,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0956534399670275,0.00377914564840555,25,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0975828016728947,0.00391414102514575,523,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103330686673891,0.00431367628485998,138,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.146345163854424,0.00470352336540499,392,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.104194034474051,0.00480641660761404,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0894535470064547,0.00488391067801614,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.145111769723521,0.0051555401812705,88,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0991472758160986,0.00535130077493714,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0883050990320489,0.00541022271611746,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.13825573491433,0.00548445532343418,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145285551891694,0.00564291976636502,122,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0865975385231586,0.00625869757667894,1,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0965005896516083,0.00673757100862471,51,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0850047995128012,0.00710809230100461,556,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0911282728293218,0.00745195578411073,221,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0969559190346283,0.00818318186296459,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0842046650482308,0.0084389788037274,224,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.138505507545314,0.00926232950837321,239,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0983976783034937,0.00936960765316231,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.104876958737321,0.00972820570882489,115,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0878799393222172,0.00990490007343924,602,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.113971269951593,0.0101420868912215,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0807924366983274,0.0101881395437618,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.092311884036506,0.0106275963780778,617,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.080437668092871,0.0117349364056403,743,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0772099298469798,0.0118011858518245,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0940742616687144,0.0120418085977101,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0988750894564552,0.0126268199251147,158,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0877211580505497,0.0128798690212224,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.12436867562009,0.013271445171351,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0895911673863803,0.0136945323558593,351,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0818956883750122,0.0138833883121881,270,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0883522771145419,0.0140722224308228,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0972578548734814,0.0143944363388189,485,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0787786160922891,0.01451060714798,27,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130916193545614,0.0149097751909844,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.109256381426372,0.016212665001207,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0841839940289018,0.0164545754855084,252,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0702321959293481,0.0165970454635325,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.123956479233573,0.0170416527401515,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0928722653462515,0.0175888136358155,376,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.123321693743151,0.0188169387917314,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.129245739363521,0.0195505113002226,463,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.088539258384465,0.0198000460705244,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.094272270307901,0.0198461158478877,652,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0802683922584633,0.0212493973868217,466,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0864784537190277,0.0214554856357296,435,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0868971652030938,0.0219086155780393,427,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0657694054783332,0.0238014637178798,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.158510041392819,0.0241355642042112,305,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0866479032575557,0.0245414771272633,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.116971138428146,0.0247782111660168,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0803947767142605,0.0248471957836909,465,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0773951708747251,0.0255340168616355,59,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0705664185014518,0.0256135124270929,592,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0848865417353467,0.0262960820259125,451,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0796210717177597,0.0269357058374453,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0795278849309005,0.0279936985513032,519,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.158049962186646,0.0282585266218776,641,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0804358634122634,0.0285307289158851,478,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0983929187564606,0.0285481622932593,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0744525959970492,0.028874391669191,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0752962501106584,0.029374405665412,619,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0872837553192002,0.0294695240632854,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.112291932181917,0.0295031011925732,11,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108606379674622,0.0297586120451784,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0814309042938007,0.0310549133291338,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.155383800589475,0.0314528983010589,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.1651824291165,0.0316359570991143,471,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110142676670826,0.0329740636671435,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0648696051994563,0.033175557262848,398,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0747386083783824,0.0334495169045454,514,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.152706990420723,0.0335133276825834,171,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0740262445893614,0.0340418339285476,634,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0769220076660361,0.0342361685245954,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0994384029590743,0.0353006590628602,507,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0710354370445607,0.0353191580234026,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0644161501036146,0.0356043176692044,339,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0795187268982275,0.0358821029229947,127,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.102807723390667,0.0365399900632957,585,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0714622933459732,0.0383727018656518,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0969922261802727,0.0385248044623202,302,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.105173260055811,0.0404144323104612,746,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0625587450495286,0.0404345580239841,198,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0677331277217626,0.0417279065916007,509,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0783424497857313,0.0419139610369889,593,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0617297329051011,0.0423593886870449,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0739930041538944,0.0428822519041677,408,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0733385598811869,0.0430002459346465,480,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0613432143215745,0.0431268429442642,245,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0680176968585686,0.0433770647496985,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0648455452845445,0.0439008341415244,266,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0754904075969748,0.0446365972082219,60,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0646707375352061,0.0448494575982046,328,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0604302834721452,0.0455790888802627,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0674680323311399,0.0457063766112752,614,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0745005336489873,0.0458008766774135,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0786302720597869,0.0460865452019062,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0858014933970683,0.0497667410732973,100,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0648111259466226,0.0497720290706523,57,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0837674652935237,0.0497871499111104,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0682623154875953,0.0508956956867842,446,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0673289506705598,0.0517578874619361,384,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.281836481098902,0.0527991817816763,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0647541432087875,0.0535076146800322,163,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0868074282248363,0.0536393292015198,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.545651443559708,0.053747291896568,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0712387881478721,0.0554879804010924,419,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0723275839170832,0.0562312663946954,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0630819222516459,0.0569974528509162,676,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0673849596724691,0.0570502608235819,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0649097115462262,0.0572534146440455,387,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.100654055489408,0.0581579421400083,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0950940613259791,0.0592011989832134,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0934368779894164,0.0595246246736574,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0961424206765674,0.0622335649949452,218,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0603906949932459,0.0629117483200963,374,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0688081008178022,0.0634524636857876,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0853574143212865,0.0641836434377752,234,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0678818801598646,0.0645902398368102,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0718581555804561,0.0659712731946797,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.111466133076664,0.0664051447432727,232,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0611335864315956,0.0668103145113497,584,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0618258579543513,0.0704242731078646,400,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0953370907774111,0.07097162451156,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0663636981468091,0.0714635673610391,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0925204432339827,0.0721682753737021,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0881645040515092,0.0726935899789194,49,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.275210803040467,0.0749183867300736,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0616914331426461,0.0751006470493981,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0656127198385229,0.0753784331525905,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.063190266314025,0.0753820453080013,343,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.060550118957518,0.075948721024523,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0637492137583066,0.0759605835315504,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0630863904810148,0.0775015696781485,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0889542376767906,0.0792130545133669,329,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0632587672866809,0.0805010592817597,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0610833027441263,0.0828788855229652,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0627949406311154,0.0834195347675701,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0507508491404552,0.0838703667593087,699,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0906347869344897,0.0850161145135716,105,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0581312714898587,0.0851761617055079,365,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0575631491175118,0.0855798313164568,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0535264821378994,0.0882358086696701,721,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.512203674385827,0.0886588233942156,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0677756031980431,0.089487798270503,170,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0641586320482037,0.0897137441472004,682,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0986311311685103,0.090151530572117,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0622568855949844,0.0902998523001335,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0924339147742164,0.0915189496834218,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0645047436874805,0.0918816345722121,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.06040531812072,0.0928093963616266,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0559144099554446,0.0929195313227292,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0882526926107269,0.0934185934924499,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0554022717996785,0.0934338945240239,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0592641302012321,0.0935032110998537,278,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.258371704164648,0.0935257808247351,257,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.288919685088113,0.0939436967025181,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0563172843786739,0.0951961468305704,212,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.063359667675793,0.0955200952045741,336,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0660695837038087,0.0956279769429877,452,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0666524819286386,0.0956416790556607,484,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0685996400579746,0.0968292878685179,103,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0530884910057579,0.0987984937161602,690,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0620582233789345,0.0997422338396802,119,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0535899322518888,0.100800112592859,340,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0909138236356605,0.101968800433698,67,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0555547161981873,0.102169682228263,226,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0930341370292517,0.105278014727613,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0600802522159081,0.106038722792295,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0607846214345303,0.106284574873882,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0651044288096867,0.108830304058033,442,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0495080800082282,0.109602968250427,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0613973040033189,0.110299509884247,240,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0692314632285317,0.110844349977872,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.162074572202498,0.111582296058739,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0542213056791759,0.111874301541445,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0600717827438493,0.113385152501674,193,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0623597683836515,0.114179989045375,71,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0608129048169108,0.11472847626325,549,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0617223087842471,0.114822450030613,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0837744870852867,0.116367962352514,175,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.060789309863205,0.116916110330939,298,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0557652244458552,0.117941141030834,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0536869193287614,0.119427834887769,220,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0579525629997157,0.119613989975799,125,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0549122569791263,0.120240491715994,19,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.2791902618468,0.122685993105166,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0496490973199793,0.12301537291212,382,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0495580062228811,0.124232345748049,133,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0550264156528479,0.124342675464031,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0730721501587916,0.124980187307737,393,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0524167792712675,0.125256083637317,553,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0443001483960065,0.126009410222187,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.051174998918068,0.12675875881546,89,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0566587415672103,0.127285468602225,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0536475180714348,0.127364929327222,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0485757943647623,0.129313782123904,33,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0500049671025584,0.130313581576362,723,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.051205157401698,0.130505244395348,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0505383024889912,0.131386849512626,458,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0569167681787617,0.131777899757023,52,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0550465509337978,0.132766537766995,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0522526880887911,0.134854979385662,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0498376587285173,0.135676610594492,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0597836995945643,0.135682147600862,681,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0472846110962161,0.137965942681134,317,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0746170106698949,0.138320946654218,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0492171742209931,0.13940774207702,337,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0472312649971055,0.139781567563693,565,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159528718864403,0.139914723749027,185,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0526281600616313,0.140819728713807,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0556733990413286,0.14199952067078,698,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0575761384382647,0.142163206690165,572,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0482474155955927,0.143233625968134,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0565707016704613,0.146011712256429,95,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0551565230795571,0.147126501731929,395,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.050778751567732,0.14811975885569,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0499886537632661,0.14952466991669,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0760316868964305,0.150389812262622,580,pan-cancer
mRNA,FIMM,MS-275,AAC,0.18942022763131,0.153013739498574,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0751059313280317,0.153189439065071,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0516741432345956,0.154599293279294,312,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0424891282453056,0.154869969662766,238,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0682840001689116,0.155468700281876,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.258578486881013,0.155924681493238,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0541886927421587,0.156954265970089,605,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0547943073415316,0.157595063492907,106,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0551424892315518,0.158239647390232,181,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102354376128959,0.158691909873436,295,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0482915566872654,0.159166060208126,207,pan-cancer
