mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.141868928760291,2.60939472060502e-05,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.187359612205531,2.93261107959612e-05,349,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.204303596406415,3.97049990532184e-05,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.132841679077543,0.000115877758506865,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.128023515120889,0.000138373981920549,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.124632666294811,0.000329133493949564,381,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.121251398840459,0.00042080847504308,343,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.110000103358417,0.000594023684516222,723,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.114929082799213,0.000966506654649978,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.113480461645761,0.00100724306861993,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.116677862055967,0.00112999241718611,475,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.11053366788615,0.00113407143955302,521,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.105310228433856,0.00134468224484338,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0944071195550722,0.00144542787698642,190,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.114653239324696,0.00144880035505625,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.11246781173749,0.00146431547014181,478,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.115317296227126,0.00153261577019163,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.110857371546415,0.00156912485009189,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.108174144030612,0.00163027371847808,51,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.115804892702592,0.00200370645008934,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109730711072398,0.00211850801548724,262,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.1026972105091,0.00215662663607357,397,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.102195582372269,0.00242851548538549,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.104873136163338,0.00318833023797012,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.101724662344693,0.00323274283114669,481,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101594119992714,0.00348763854465699,617,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0804722141968743,0.00410407947855802,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102725787117287,0.00425736033024336,623,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.104366853537765,0.00441169185251505,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.104015574526125,0.00470606718783584,300,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0891677749920453,0.00474372168639477,25,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0987040277776851,0.00477982589109549,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0872114068900866,0.0052321605536576,328,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.101778432771216,0.0057351956797061,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0951369323682863,0.00587837967790433,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0941951127504185,0.00592856420547592,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.106005377892133,0.00605281912373337,738,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0967404556481919,0.00641746167602966,479,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129691719449835,0.00788747593942606,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.190235083347757,0.00891827797930604,166,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0828165036748169,0.00909203269950466,157,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0876778951440698,0.00919417862843683,431,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0936298327037089,0.00919496622929835,17,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0855687576487187,0.00950888762950794,207,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0909463035177393,0.00974556519932127,626,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0949099691062009,0.0100711677899067,357,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.184304486208534,0.0100824375518683,160,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.088579824088618,0.0102763881895261,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.190597417047938,0.0105863342045924,144,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0836622062701974,0.0127969594686695,385,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0877770822636812,0.0129199494759007,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0850277270951511,0.0131167889275183,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.105811696287569,0.0147547500167873,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.073745318581724,0.0165712354217732,33,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0735195605745054,0.0166244932522552,556,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0827432769928509,0.0167627635155256,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0771497690757425,0.0167904268741373,337,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0769766018399844,0.0168282089442883,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0881251262305897,0.0172609220661361,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.079148951829158,0.0172879489360519,683,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.125691527376007,0.017797975156006,399,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0819001572696337,0.0178105039796519,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0793503561461271,0.0186461784195437,304,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0788635665853536,0.0188990013164756,307,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0991345067602153,0.0192396750661387,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0881398134279515,0.0197982392403439,159,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.109255765383565,0.0199475091143012,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0857763217631467,0.021091844708083,288,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0801221588712956,0.0216766495693853,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.117457710644975,0.0219780280396769,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0754710046613948,0.0227365019186069,156,pan-cancer
mRNA,CCLE,AEW541,AAC,0.105043854254709,0.0231752603338909,21,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0753303935665674,0.0239232939584487,453,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0781933552213279,0.0243087367968139,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.162013468504358,0.0243215472535627,172,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.116097250723561,0.0246326235032073,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0773747105811133,0.0246945659393005,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0787184779346123,0.0261188784438161,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0804514578542005,0.0266828350880808,193,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0747666633677267,0.0279322996579477,296,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0722392493741327,0.0288981504917455,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0933715436727794,0.0289809044981518,334,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0904380072566803,0.0293733444193284,534,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0881488685527519,0.0296334503028898,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0657612867374272,0.0298440347911703,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0785936760514557,0.0306435091993963,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0644671934548946,0.0307532069387856,437,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0706544143423181,0.031149967603958,455,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.118651944536584,0.0311535527783215,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154900794093746,0.0312306584524608,171,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0685339470201353,0.032548835427603,335,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0746133675734025,0.0328493432901683,537,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0669332913771818,0.0328692819883362,152,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0773133497692767,0.0333032384324021,18,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0737146884183791,0.0333140273916118,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0679273066596001,0.0343943701883428,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0819538683673282,0.0344203766331306,639,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0964007654326682,0.0348136587316469,302,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.387947524747788,0.0359005762402604,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.390675637611525,0.0361307104598926,600,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.090135678480777,0.0363604007033965,15,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0649610387752759,0.0370418303535136,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.097278537525218,0.0372776384011392,694,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0746720057860847,0.0375147169130801,196,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0726235432405,0.037611018821062,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.149031277308979,0.0387261804360579,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0963520173597906,0.0387315353110419,585,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0692540050502603,0.038970209894055,550,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119422194052491,0.0391867318110655,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0945651781132278,0.0395049387991701,747,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.106161678777817,0.0396711303258013,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0661145230917604,0.0403149743402962,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0769399899166658,0.0405775819690155,208,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0550220121535014,0.0423999235449659,353,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0628786824294545,0.0426948199969581,82,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.37762137746837,0.0427048176099178,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0717990768131291,0.0427494435480743,396,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.06830426391977,0.0430755258360879,464,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.070695137211669,0.0437055234514813,342,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.096248492720088,0.044116582934083,49,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0663166088803783,0.0451248790560494,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0653194477247085,0.0456910324331533,708,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.066766280224128,0.0457932687174928,220,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0610168169693748,0.046348486871554,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0714838827152755,0.0474196714114282,418,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0724510379646937,0.0481077409916566,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0736235514328115,0.0487145403623384,70,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0576712926826412,0.0499477443605999,245,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0699540437132148,0.0501729030355996,645,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0675066391135842,0.0514732675266332,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.070462709576792,0.0516214184702663,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0631439219241493,0.0519427722916124,276,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0993021255131015,0.0520870048949614,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0632860338118797,0.0531468980338564,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0721602436604607,0.0537765941170145,540,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0707136584748558,0.0541088372606486,30,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0660040204235866,0.0543487910647241,444,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.101741194857534,0.0547242721043982,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.067822139199941,0.0551781470718104,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0561172671212517,0.0557153113594363,688,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0580434988441679,0.0560476108751113,583,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0696597573111918,0.0560731683469148,427,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0714209264412966,0.0565828464780267,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0592097605949969,0.0569798173871898,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0579817593380676,0.0580142272450327,1,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0965685769183083,0.0583008760379332,88,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0614969059181995,0.0586089360737806,226,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0624863796660501,0.0589110747347228,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0686804207833346,0.060227364374396,682,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0633141432907001,0.0604786337796683,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0671183165534012,0.0613108425241902,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0687890426633284,0.0617326876154687,449,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0581140799500128,0.0626454469070564,194,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0643805245896083,0.0639608695521251,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0674028536711305,0.0652294438632902,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.119762554107018,0.0656008715462076,369,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0871364998018059,0.0667017594110279,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0573076786684835,0.0668512120171592,338,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0566525315262522,0.0670999323676946,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0692544907877253,0.0676776531618524,406,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0531156223483698,0.0676854687264501,494,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0636252678278528,0.0685669870331092,312,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0635127002107105,0.0690530423831297,301,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0695315004601626,0.0693167522495892,154,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0818023050378379,0.069433635811053,234,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0615030493614167,0.0697981844512118,755,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.058717402198309,0.0703797819435437,212,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0560382799033981,0.0723521368239893,654,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0524808895894113,0.0757214441799799,398,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.119978543161697,0.0761892386240152,588,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.061211429922864,0.0762439265004977,36,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0666698502497866,0.0779391951691557,230,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.318090394539915,0.0791111890121756,314,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0868492013791759,0.079148564032771,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0629111545272603,0.0797313026068909,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0592261733076343,0.0799314349527126,466,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0568281271826941,0.0803870541110897,596,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0663790229793823,0.080874067307615,616,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0548465295939784,0.0813367509808561,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0649604288146721,0.0814711340154007,95,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0598344508613411,0.0817278011982783,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0636333750158391,0.0827267860605564,428,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0651472516729395,0.0839270909109409,289,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0839008549849795,0.0840431909726181,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0603435367069745,0.0844715016808674,731,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0543918196934504,0.0846633300565359,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0659690688225526,0.0854784939011341,158,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0617251882031347,0.0864923528317729,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0560772650286225,0.0868108880966726,387,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0588567679059852,0.0871550905206606,598,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0841125806407578,0.0874824349066689,118,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0580082679950499,0.087915676360924,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0554351885025739,0.0887985002466673,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0624007027058646,0.0888359918752827,127,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0624661685389725,0.0888367403585883,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0597199676372327,0.0892084096937995,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.062764515544,0.0903204330977034,605,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0573873279306846,0.0915176054554466,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0509043533549427,0.0936448984516261,298,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.279734630458286,0.0943969890998246,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0603202723910466,0.0965536900785147,119,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0808799715074233,0.0975323862795678,329,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0504860520157769,0.097563615609633,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129803680636106,0.0978879951923929,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0532027354042226,0.098886743582857,383,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0595919541955817,0.0994781038121599,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0561710982215923,0.100388080637767,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0487308368079926,0.100435818182367,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0538312966890601,0.103580002169089,496,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0592238809105798,0.104807709672624,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0533198008756751,0.10494846544676,4,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0761426494848973,0.105200104880814,742,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0606515216768169,0.107768293542834,65,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0536686079739506,0.108901271410951,384,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.082351528583475,0.110695614106745,580,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0752563252608373,0.111035181018702,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.057354754024929,0.112861657592824,299,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0591311459543563,0.113182264364127,80,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0515497835254289,0.114079578000422,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0584715542001296,0.114703488526237,732,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0550855934660029,0.115582830238585,257,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0724112612029322,0.116613433132446,370,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0548505124317803,0.117237029728504,625,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0483307663566283,0.117556967999992,570,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0589052674135138,0.117997678965066,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0485633858236143,0.118369577332651,27,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0703835743563461,0.119420332436352,326,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0490307232984496,0.123313125353619,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0533403530315947,0.126665849950866,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.057474804021473,0.127777047565952,181,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0503097412124054,0.128449658313599,59,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0484109568107332,0.128857987123066,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0541050136700018,0.132696780999146,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0527132810687293,0.134338447777633,297,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.080055049735387,0.134349294967328,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.45536376500133,0.136861487070253,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0465811558199159,0.137450683403865,430,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0543136545502417,0.142129473435831,528,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0745079695334903,0.142208042213774,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0754442788924116,0.143392268785693,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0753742583527151,0.145399449080227,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.053708577442436,0.145417881509293,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0500931533914403,0.146655887478564,372,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0505506497875272,0.149081234703063,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0509386164887223,0.150668225842723,620,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0779833672438797,0.150764969267949,45,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0526763480013164,0.152285890069663,633,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0508340046162308,0.154718529702353,490,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0513057598251466,0.155219203525145,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0732599851888833,0.155826605260052,162,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.251226380324925,0.157912658190551,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0465071956921952,0.158164232304541,504,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0450419008251971,0.162703610131057,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0510805965014058,0.164292483953955,413,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0641313769328318,0.16468723989006,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0508215058118066,0.165758230745596,321,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0703095883291475,0.166501071027845,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0519102471900796,0.166865485314613,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0505962090027761,0.168998159076862,629,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0623009713874344,0.169932636402966,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0692164499035014,0.170133589936623,603,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.244423291116012,0.170857948197561,630,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0459758330941521,0.170884143971223,7,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0421860854740431,0.172414973827871,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.043617903564758,0.173487972869692,696,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0503585601194738,0.175112319857056,110,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0473011784326792,0.176204232099915,632,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.048939477765945,0.177872650485195,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0465371603439784,0.178362292898642,560,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.266746017317412,0.178571624140267,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.044015027329717,0.181927175120481,542,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0468988346838769,0.182334397387926,409,pan-cancer
