mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.244628983779729,7.72083001406487e-13,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.22896517103699,1.09374069415252e-12,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.223472125097552,1.09601724895146e-10,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.240610254225489,1.32413894397606e-10,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.221157619111048,1.22906635053015e-09,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.215770050475883,4.04200046213244e-08,288,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.197382567716926,5.04699781566611e-08,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.268438222333064,1.00310422835387e-07,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.195489812784361,1.06510407248183e-07,627,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.169824856348533,1.83060159544488e-07,1,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.188413441224237,2.7277306756752e-07,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.181750331143771,7.08863319302942e-07,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.183579930883985,7.93791286782295e-07,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.253325478651189,1.05914602390782e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.17308515157554,3.1353969909196e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.17263025879469,3.33001136213308e-06,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.248340660653445,5.37145944659387e-06,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.205059538742045,1.11157855878592e-05,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.147268284256574,1.89125476499673e-05,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.1573165853034,2.08748357323177e-05,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.154259218805284,2.20458560433739e-05,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.203302679761547,2.32184429509267e-05,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.146501960286119,4.52374259169359e-05,397,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.149452628257755,8.08074764258864e-05,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.207827502327193,9.12569939116394e-05,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.143407760766911,0.000124089648809198,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.139806616492767,0.00012500445870219,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.128743559057415,0.000203670155406103,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108834971817164,0.000243598028525695,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.124914547756553,0.000249848328122879,228,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.197495746552262,0.000365106890871347,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.209890333179373,0.000365303665223707,78,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.122287326978971,0.000376596484263719,523,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.134512090758545,0.000396666645394246,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.125988096387773,0.00051490531928575,372,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.114479000632794,0.00056292097187301,743,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.126741510910449,0.000583770467435923,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.128508441406557,0.000602758001358101,187,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.171864245143178,0.000694959302235121,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.128354834899715,0.00075466670931325,167,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.121779738790721,0.000777951304511113,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.116987454041954,0.000821747570624954,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.125243495516595,0.00084160470764228,620,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.134441595135391,0.0008756296186068,406,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.129392154723912,0.000890089863446747,50,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.11248269997931,0.000917139747690774,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110584120027069,0.00104985799793611,676,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.114764739029131,0.00117520024197714,640,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.103292144175174,0.0012126399938065,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.114588051903155,0.00122242694948428,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.105514442144582,0.00122601586456242,582,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.11702691883336,0.00123063932626117,304,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.114788676395578,0.00127509479861004,726,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.112060738469354,0.00149649888264865,267,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.109665613021219,0.00154604283479585,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.116439573428226,0.00178257644406174,408,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0972212938937876,0.00183562844318444,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0965645110880863,0.00187910636207304,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.120071746029073,0.00209436005937311,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0909943559554493,0.00217296654083276,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.104585668493571,0.00217692610731498,274,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.153224063335874,0.00234722319527762,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.109075217695064,0.00247874321347038,621,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.110998677472903,0.00249796698505473,660,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.117770161735343,0.00260769138924899,605,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.109759724170685,0.00263602034989969,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.10746312653434,0.0026401994388474,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.10711850255381,0.00282094865119448,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.116676610884748,0.0028217070395845,300,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.104956932215461,0.00282899036261558,37,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.108502189066539,0.00286882216813062,608,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0940220085650249,0.00295230525460283,736,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106938151282312,0.00308658767100812,81,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.10853424952955,0.00313853665952332,19,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.174794076848059,0.0031468443625703,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.113223410556275,0.00325074539676445,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.118694065389655,0.00336811868309953,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.103226005244424,0.00337079330977451,729,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0920336297867088,0.00359481794987149,73,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.107242660940616,0.00359917942997375,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0944615076726528,0.00364108993666393,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.101060912091193,0.00389574077753224,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0952997295893244,0.00400427399525942,430,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.104256678792195,0.0040220924048953,740,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.112282546149763,0.00426660933018926,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0973692470915651,0.00427192705791458,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.11001977078241,0.00432949297225248,321,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.137882356900283,0.00446473719789808,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.108824402831478,0.00480935413583816,263,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.092678386354421,0.00502811291635535,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.110791949936279,0.00506298324033278,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0994168061081136,0.00511511950323914,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.107800528929331,0.00512304645640941,75,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.106521586138126,0.00520445715771122,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.105448540535282,0.00525645502907455,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.104384304213531,0.00529566238450673,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0990265957042329,0.0054707875305793,400,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.104396385158827,0.00564171317380178,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.144034144048757,0.0057850571303995,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.107683455661797,0.0057933552371426,451,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.10266212861432,0.00696282672563029,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0963694410321321,0.00698322835369811,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.101136118963718,0.00709188699415898,169,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.108606974501807,0.00743059256006418,681,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0904930894005433,0.00795788401779547,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.103253076297155,0.00806188481915781,120,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.149533249892776,0.00815662928895742,599,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.095770439463919,0.00816850410220116,431,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0827436243572549,0.00816957863269009,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0968419705977113,0.00871344497534932,177,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0839210754913802,0.00874691281203869,721,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0944493986421285,0.008783097509335,550,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0889589134625196,0.00930289386269949,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.105531011682648,0.00951759148635336,484,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0946103149868349,0.00953419455496825,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.078367421766814,0.00968071746858735,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0862465457151302,0.00993450432022286,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0966236176106805,0.00993731730570929,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0849790545073886,0.010040871030134,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0895606973127973,0.0101390164459034,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.088512207188546,0.0103338283409113,213,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0919715748310581,0.010381683132095,755,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0997423895359411,0.0104327027771837,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0931522489477667,0.0106509075268461,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0975164307976905,0.0109265217736542,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0897292233860569,0.0109676649879957,619,pan-cancer
mRNA,CCLE,RAF265,AAC,0.138417017745087,0.0110095960375954,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.143707876234615,0.0110855652399795,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0935866529640042,0.011201000073926,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0987276031699388,0.0114047396545614,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0959408925144675,0.0114724863249059,196,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0843491928745324,0.0117558487494987,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.085482991643426,0.0130776062708962,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0823605632002132,0.0134596157328178,753,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0840375051574709,0.0137232906200141,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.100245836952108,0.0137657614712275,607,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0765757349794813,0.0150026764312392,391,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0939380002166743,0.0155264534235679,173,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0787530237277486,0.0155883285425812,33,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0960439314073523,0.0158984971764789,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.090715648966512,0.0160667909032095,490,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0891235244047884,0.0161357763001651,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0747094403901392,0.0166533709802505,339,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0875160150230345,0.0170972581098325,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0711286044404094,0.0171145394820141,265,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.130285422992088,0.0176658138749862,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0932426254105439,0.0185885464462887,146,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0851894899472468,0.0185936206660641,416,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0847898882577968,0.0187574089364987,557,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.121500084188526,0.019007778800808,717,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0936242516093488,0.0195619613353592,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0758495697728333,0.0218885318479598,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0840881849797595,0.0219851288825993,668,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0877908462812517,0.0220110449848494,47,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0740453171743936,0.0222418361214468,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0788919045683057,0.0226041488808657,542,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0827096947055562,0.0229354284734568,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0909436015598043,0.0232816268914904,65,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0758549449368175,0.0237399017536868,432,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.079253983363853,0.0239738668750479,708,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.133014361664724,0.0239844431186085,548,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.100067538093057,0.0243989632368496,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0935732238007224,0.0248777400250691,652,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0774825541587489,0.025580059652691,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0842773691265789,0.0260670922348292,76,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0750822119975923,0.0262179922560181,209,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0856349898446811,0.0265810472280671,448,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0797649202599094,0.0277854378858507,386,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0872626614078445,0.0280307944725897,85,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0748814865331015,0.028155884866277,509,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.127704634975186,0.0285498117780495,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0794822176438978,0.0287963916389559,425,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0789405509033067,0.0291654957306454,350,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0702264127580205,0.0303682455001078,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0806320820010879,0.0304979164330658,319,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0787864902427519,0.0309002766201579,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0962054764540289,0.0309251266105264,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0818892282504875,0.0315691378354474,281,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0840053210323715,0.0319497079653349,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0847470936350994,0.032647532766594,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.128487210202912,0.0328903461901892,139,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0787089554621167,0.0329460411323482,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0691115766652447,0.0330330439638609,354,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0695220835045715,0.0346331399442417,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0780821766581195,0.0357306882535522,44,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.1156655241919,0.036465925882691,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0778286136056543,0.0380450164951025,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0709451077064653,0.0384511821299404,383,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0679927432539668,0.0385933471841259,27,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0690638991959647,0.0387039936126642,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0786376597783988,0.0387294197591721,595,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0755838414640978,0.0390566967450767,203,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0749705348907531,0.039759832405025,739,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101325795771929,0.0399142202060093,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0812772799348861,0.0409111131459321,179,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0748617360501108,0.0410279162033026,66,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0728965327110458,0.0410343328616421,385,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0778386408890639,0.0411149360163151,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0819344907298708,0.0418111768387807,377,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0808644687432404,0.0422677117522599,572,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100169789779911,0.0424009991992555,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0897716344612686,0.0425276448625728,534,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0675540525004049,0.0428395691855786,82,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.110998063791043,0.0432757890582133,320,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0809663746605378,0.043648791845562,230,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0652237023149414,0.0438748389546225,609,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.119176245017906,0.0449568737198372,168,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0996241124112547,0.045021606780162,150,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0680841508540015,0.0455953198985321,247,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.062471046893217,0.047109780366726,702,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.110526616288034,0.0474444107408559,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0691105378606737,0.0475614265553708,276,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.13296788697968,0.0478091101100216,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.075009617896763,0.0493251983100435,418,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0698161977542272,0.0494588180641303,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0742186634645867,0.0504809101179281,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.064700382015083,0.0505903499426084,654,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0702361268760063,0.0517514445476767,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0777011424275389,0.053314039931774,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0709369071325292,0.0533630531374945,249,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0881056223261566,0.0534709139135664,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0781350032802811,0.0537712731075008,352,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0737511510545435,0.0539346244352656,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.101305731535784,0.0540096206443616,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.105593881050307,0.0541375813634708,606,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0676397129282037,0.054169516436956,365,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0771551289351906,0.0551902998388999,470,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0695800113165585,0.0560027158340134,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0595403753564305,0.0567564302608657,494,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0745597922254819,0.0576301029861717,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0734106632330206,0.0594979346983593,657,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0674588595201288,0.0601359691500182,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0699931167336048,0.0604297053702029,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0688836650803639,0.06059905190937,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0665909033033058,0.0612225384499248,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0586433155367879,0.0620063205870169,39,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0686396289959229,0.0629414476752027,351,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0637810734597881,0.0633533726657896,212,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0712105896755364,0.0637646121706913,574,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.063971398875458,0.0639080095829713,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0601820165752508,0.0649648387435635,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100253358593103,0.0662100266174822,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0619191359698906,0.0668107151997461,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0699347670006571,0.066844192100014,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0611074035175214,0.0680070276363677,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0557995747147695,0.0680476208314083,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0856553125333482,0.068936689279816,544,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0695766401805708,0.0706822110725476,119,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0733623382062014,0.0707118438747545,738,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0870565152172313,0.0735816046266416,235,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0634861962940775,0.0737868429368068,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0714554539184897,0.0739450918830803,184,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0691476910230339,0.0747366067450985,612,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0613440678626915,0.0747616709576514,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0582468302024781,0.0760650610350593,133,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0928297951945583,0.076624500377919,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.089047980929417,0.0779167052919009,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0611418876244316,0.0785602052373587,387,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0904470432127893,0.0793955544359677,694,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0569291266584399,0.0794163890451857,530,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.061203560633507,0.0794472748025329,455,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0647156739768818,0.0799186022203518,706,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0659376734181672,0.0799396997535482,520,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0710467609463797,0.0808428794098329,485,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0632699519680554,0.081478906126735,466,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0656505856767007,0.0818377338285711,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.063511270464202,0.082201528158087,410,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0620419239071781,0.0837850593592388,252,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0658368068036701,0.0840145539073511,125,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0647923824148672,0.0864572961380516,479,pan-cancer
