mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.252347114721222,2.88071240492607e-11,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.189827733465733,1.27918425614739e-10,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.212702434775826,6.16068925397438e-10,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.193149273016137,3.30529092609566e-09,430,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.217748383506418,1.1098292410906e-08,657,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.184304055420867,1.24900761506684e-08,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.194012968568949,1.52104649024936e-08,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.20478692344945,3.16788581150043e-08,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.168490022607369,9.00511453002099e-08,721,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.184661001448167,1.32482398958466e-07,640,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.175184976828409,2.610242763607e-07,213,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.186005640981658,3.0946041306391e-07,372,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.167827125007984,4.74134965271278e-07,412,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.161935001527767,5.56863262118861e-07,133,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.16419772996576,8.31793817095003e-07,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.15935838889478,8.69805021782963e-07,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.194455923601881,9.97844745605072e-07,484,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.165010830513726,1.00117446162443e-06,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.191700082934208,1.1504395051534e-06,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.157630651717664,1.27922640752854e-06,328,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.154981798824714,2.11736633811993e-06,565,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.145003697522156,2.44841244941893e-06,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.177878027383854,3.15913183540628e-06,125,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.163020917164223,3.93466630976393e-06,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.155746332278772,4.20057505619737e-06,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.15584734702208,4.28360483856732e-06,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.173976517026428,4.80178100952414e-06,75,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.173952093823155,5.28388594199142e-06,395,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.146544441047756,5.30579216299561e-06,317,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.145798409603788,5.59094083187172e-06,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.156722863096256,6.06150221284536e-06,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.141238408212929,6.56156036151959e-06,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.146231395928612,6.67698540705257e-06,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.152394192557505,6.94856186676796e-06,212,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.156869354311286,7.29382956983569e-06,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.135814873267068,7.54110297014039e-06,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.151939056696773,8.22718263899695e-06,523,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.151305385760846,9.89603635015344e-06,614,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.165790793591737,1.467511835991e-05,405,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.137497812660285,1.72208859066907e-05,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.137474452600373,2.29454395023867e-05,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.145599482352951,2.44367473165045e-05,473,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.160005151383531,3.00601299389547e-05,428,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.13357046939416,3.1760767039544e-05,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.150917337612785,3.35501359243733e-05,631,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.149979190077663,3.36061842668924e-05,560,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.196417548932523,3.37682635682598e-05,393,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.159308697551063,5.16221817565373e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.134750011940236,5.34890340238065e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.15622883740702,5.53270066644914e-05,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.136774184811415,6.31927664633096e-05,744,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.141025020548365,7.13809005928949e-05,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.128665262640017,7.17393673408628e-05,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.152005746561112,7.37468724316791e-05,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.135903046432678,7.76220901186933e-05,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.141372893172281,7.8086769859708e-05,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.130781795079713,7.96922139774607e-05,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.148453697181458,8.09711817970898e-05,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146222682550315,8.18723536570045e-05,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.140867457631415,8.80415819763715e-05,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.207490156748576,9.49713310383297e-05,261,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.148959061036664,9.88053028869386e-05,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.173458372379749,0.000104724226097508,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.129299684748956,0.000105775034369274,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.200748023536262,0.000109628421808415,707,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.158133619777259,0.000112294768314281,442,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.146941965066874,0.000114548042131433,644,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.147939523607721,0.000118245607760301,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.152441205992548,0.000121507343496515,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.148855344240463,0.000125485312003943,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.194021961960606,0.00012729430329457,680,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.155211534084692,0.000131819563703856,652,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.13619657935797,0.000138076735550083,557,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.134285294293346,0.000145507603485036,466,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.126489158783992,0.000145860152368,432,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.126660837575213,0.000149008241250466,303,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117387038973685,0.000151681155656237,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.125410281194715,0.000151831682639566,340,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.125605156804001,0.000155014814398511,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.137301819163119,0.00017415956525294,138,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.137031337787941,0.000179584986695324,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.125921806741284,0.000183359975766987,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.130990605461057,0.000194866393428189,385,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.129801797907847,0.000203875722070817,550,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.160683343329154,0.000204136696041541,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.185517328833206,0.000209626453534983,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.125744313558849,0.00021119960411295,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114946821030958,0.000212086433155745,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.133216718274508,0.000225541484909586,51,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.136537968850253,0.000228074401029037,351,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.147374183145623,0.000229825580589405,705,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.144890735119936,0.000257975691838628,178,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112374191066015,0.000266910592582514,198,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.143507474816663,0.000272114994948229,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.162137561961696,0.00027429019890556,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135262413200803,0.000298282609333297,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.117151155667373,0.000319914199721681,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121768718312987,0.000331093248659165,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117963116113208,0.000333255904341406,374,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.1182880718358,0.000344747602759064,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135810798624753,0.0003556976494964,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.13170727103494,0.000367620279270687,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.116798897704701,0.000378199686049698,253,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129892069010014,0.000386287261845433,727,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134897814850815,0.000398208015173847,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.123431188965517,0.000434021408135885,416,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.124107149564256,0.000437062981638985,384,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.114494408297076,0.000445914865754075,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.127111677886507,0.000482258495902335,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.137683248671274,0.000482399942870337,184,pan-cancer
mRNA,CTRPv2,R428,AAC,0.15490553909386,0.000484187846518533,589,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118730641650475,0.000498524138106094,596,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.125712430464476,0.000519752531813789,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.116475618557951,0.000526660286523699,670,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.174932187325854,0.000530369597123923,235,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.113194140426478,0.000541270940990187,224,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.130732594078803,0.000574905821622427,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.148506263249594,0.000590840638375475,346,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.155363525933648,0.000605959234090449,100,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125131041802827,0.000628675887494898,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114801442028621,0.000633698233543191,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.100634951509749,0.000657802240201736,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105029049884324,0.000727155643938585,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.111782784267094,0.00073276803792567,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121896421239751,0.000764562097361178,522,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.1339852763534,0.000799801763075894,85,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.148878414374271,0.000817334469247721,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.113309647811639,0.000939477744823482,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.117835912626478,0.000971888599149506,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.105561616539198,0.000977276922257473,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.120464092279367,0.000981329465822459,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106092189887352,0.00101619930699082,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.122842105823887,0.00101646478502486,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123424083402205,0.00103390538811659,712,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.124272949395741,0.00105103765382379,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.128454157343093,0.00105579027460427,667,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118384037341486,0.00113457217625233,558,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.174992788922535,0.00119851680693308,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.12280880654049,0.00122205723142739,435,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.169560930122402,0.00123190252131984,277,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.117805634182634,0.00127973597933966,48,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.125530304902864,0.00128050364737867,199,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110974183771641,0.001330995924262,504,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.121131159925469,0.00136600253217431,758,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.135882595779333,0.00138034140586034,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116190153590551,0.00141500596800299,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.128096251089135,0.00142856635091474,227,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.113923543092724,0.00145343480884842,713,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.102220066629859,0.00147713974351405,251,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.10499657111527,0.00148775684702034,467,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102226057661123,0.00152332965032654,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.111687935504164,0.00152813594562755,726,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121499904175639,0.00153338616547581,574,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.110729904130579,0.00155657516630717,243,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109331479471947,0.00166294262397603,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.122591987404875,0.00169511734902245,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114106560456249,0.00172070724216575,481,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10229055336614,0.00178556820064254,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.118245867583361,0.00179936312053994,17,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.122206766113654,0.0018685828165297,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.10530483686938,0.00202858531061278,214,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103864210067096,0.00203687122506992,458,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.094082158498367,0.00205541090080546,39,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103380976014112,0.00213895982911324,225,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110673137044273,0.00230350488571393,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.108667918140301,0.00230637274740044,252,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.108007753458353,0.00232148269788258,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0964365217064523,0.0023409883663966,592,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121414055637706,0.00236231351317154,65,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.112438681439503,0.00237805759451576,408,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110369303167968,0.00256283915959104,519,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.121086441004602,0.00262550609357517,377,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.139769539262127,0.00273001367921052,692,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.111524700357668,0.00273850245930246,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111441542911174,0.00274246462650305,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0967857743635936,0.0028517675788949,743,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100338620232765,0.00294273851060737,337,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0990748884309314,0.00339089207017399,383,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0985688749872646,0.0035211830111886,509,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.144201100034649,0.003572816588636,302,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0931955152504582,0.00374003920769743,556,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.127334714233824,0.00376410440920203,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0976522993430683,0.00384155528338563,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0946675612810395,0.00385883919444002,338,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.108832901926531,0.00401131563051785,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0895694589653449,0.00421529972010045,202,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.218801344035921,0.00466998174934734,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.139682307374225,0.00467876019469914,176,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107859706865646,0.00526298249759932,43,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.10213681873361,0.00527082787645354,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0889681185970457,0.00528528484460718,582,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0975505054830524,0.00542241669047475,404,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101476884965962,0.00544400684621655,662,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0858306908672976,0.0054615192723424,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.102502579305362,0.00560153812588452,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104306337273332,0.00560211090219405,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.136534710241194,0.00573981621100965,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.107423878138647,0.00575771282205439,146,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.105733058209955,0.00625046022292207,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.102744167386837,0.0065285322877157,197,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.264312953390907,0.0069155540957516,325,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0978467833410127,0.00695947429949091,722,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0990978909468043,0.00696815160635358,297,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0908693303367443,0.00711324730700736,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.108457668485262,0.00735402708237266,493,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0993124436173263,0.00736847717931666,563,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0982365884456973,0.00750766352161512,480,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0826031788378377,0.00782279736683199,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0956024842296862,0.00810337609956152,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.172635729405843,0.00825205311499805,232,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0830050506110564,0.0083430040027571,34,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0771607850420551,0.00885877289507918,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145847610848908,0.00891449041537672,122,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0801486677091337,0.00918606848304557,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0840416839616211,0.00926954976264281,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0954296384652946,0.0096166774066178,734,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.079572253729934,0.00968814551792606,290,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.112434715562204,0.00982889493202055,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0845434260595766,0.0102561150614928,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0953452050609941,0.0106122610108988,648,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0905410736389158,0.0108883191370688,66,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0983743422529882,0.0110281585340162,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0952057500884096,0.0111346745843552,141,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0977004782137945,0.01138633161816,135,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0954255704177546,0.0115231374952632,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0977736189981727,0.0119609108407696,240,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0873381966377113,0.0122421620833911,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0845861245481607,0.0122943234998617,676,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0873349646308819,0.0123755469832218,364,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.131081387791226,0.0125137678566788,118,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0938070254896031,0.0126486342730601,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0965231060062007,0.0127153881895807,451,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0908506866258195,0.0127698681617959,618,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0934509745382821,0.0127898794010705,112,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0814012752312701,0.0128343976069739,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0869726547399853,0.013411456640482,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0957020736429615,0.0134571490397956,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0912758232398453,0.013526312638245,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.094752921407163,0.0135670992418583,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0931179772671897,0.0142804170178671,281,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0881315433322136,0.0145717597893329,659,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.173814861770389,0.0146630040636505,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.093119896160184,0.0152658141145858,710,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0921029058150246,0.0153067905513311,698,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0888852449484566,0.0153770106190563,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0833977214508333,0.0158336961096053,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0971543973595494,0.0159286172143601,362,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0881763959230785,0.0159677958753334,499,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0734903204641998,0.0162932073918922,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0917378868204051,0.016495145161791,120,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0958793004297793,0.0165304646985379,572,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0677502611325748,0.0170367730620028,353,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0836172323859687,0.0173318664447722,195,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0935265202278406,0.0181059640212815,552,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.177893230300309,0.018180758255059,128,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0726649309523957,0.0182325033008446,245,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100589433601061,0.0182543670762597,46,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0801919409927357,0.0186827120155876,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0886908535061763,0.0190436274984971,475,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0819279752676422,0.0191048637016362,246,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128055055236367,0.0194377321429181,147,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0972845185882485,0.019540901933406,681,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0819612768619194,0.0207461709476943,508,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16729462061013,0.0209796700088855,588,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107538047852583,0.0219563989387946,348,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0684440291091682,0.0219844710949063,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0850525921537044,0.0221264290318163,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108712051123805,0.0222977127577873,604,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.103206715248071,0.0223759491325946,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.080174453544065,0.0229288656787623,476,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0723353587972188,0.0237628504435564,1,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0914728769471416,0.023949403464072,241,pan-cancer
