mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.179579730036721,7.80433046246126e-08,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.15385616837836,7.29657128297944e-07,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.139350995993519,1.06459630995049e-06,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.169577578754443,3.41811263980392e-06,26,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.204527998769795,4.46230748536164e-06,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.141219825273784,9.12210746909666e-06,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.146457305972777,9.81348602133117e-06,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.232217531067296,4.27811097954807e-05,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.406932815240764,5.90518123790104e-05,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.151236272249756,6.12884521300975e-05,633,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131287149300647,7.78226220791663e-05,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.132801012163876,8.07988594117823e-05,253,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.141542017993933,9.91817626112513e-05,195,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.127315743125357,0.000113812604015327,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.113104415416969,0.000123406932667963,238,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121493228780258,0.00017851159695724,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103881939603821,0.000202421915433306,264,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122404544000949,0.000238000494872794,743,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.1330757785562,0.000264277402652269,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.140138970604056,0.000352071532363359,758,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.128624578338019,0.000366589258619879,307,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.122090040394121,0.00038839848403763,5,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126058994296822,0.000431627562948897,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129314010366283,0.000524034405259061,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.123091003138873,0.000550469194261033,284,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0996521693155749,0.000578416517039508,265,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.163437860221171,0.00057953235806258,348,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109018696918054,0.000590025044327836,736,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.128359399258604,0.00061720672451161,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.117394256803986,0.000636475430019937,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.138506511670595,0.0007138409366269,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11929682524456,0.000811147777522533,647,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106219399703225,0.00084027668818287,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.10872950750073,0.00158802039167936,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.112750891999732,0.00168428126754263,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110436243159046,0.00171388182287094,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116130017180737,0.00179267765914506,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0998911338090092,0.00186815855309476,430,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10838880057464,0.00194778201823825,441,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.114930563718726,0.00228555403738721,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0991990528100327,0.00260695473569015,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.347849157258841,0.0026192786069537,101,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.139193558853087,0.00275331904290932,756,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109723225233471,0.00293747606617852,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.105885021083039,0.00296089030896073,400,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0949879202282848,0.00336134594165145,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0967022555676626,0.003568678905859,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.106393476929797,0.00370348412440398,112,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0985972478186308,0.00379185652780253,223,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.092543610793577,0.00396484192202449,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0953868050703223,0.00399361138700157,596,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101654975722118,0.00404796995580536,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.094246390894164,0.00408802622225821,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0946998724041117,0.00430466920869164,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0921556582895775,0.00473413553136494,412,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0996974358944596,0.00474573457824961,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.101915686310287,0.00486053278130604,416,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0905861558763775,0.00500000796023389,152,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0947238955633736,0.00501194450049912,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0811447164896044,0.00522513347692722,577,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0884853856968257,0.00575732046727104,338,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.103921616234664,0.00608150882143456,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0868077320046448,0.00619741892919516,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0822002244814456,0.00646595861392701,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0915279949959991,0.00647789460554938,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0885238366727248,0.00688611775309331,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.201411139852457,0.00688729984467868,487,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0865817374601528,0.00704208739952646,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0888589659059344,0.00712621026308944,251,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0943440274712932,0.00720974341723823,365,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0854144241177932,0.00726494779803901,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0887756706088509,0.00753301985682057,650,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0898063159661202,0.00767757796475328,504,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0846901135797508,0.00771190230798713,155,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.11605614438887,0.00780462263876367,334,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0875965444045708,0.00800910309867584,509,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0868340641740258,0.00802008642587758,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.10514330809682,0.00804691796897124,113,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.100759628717653,0.00809966150959547,183,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0863687655526034,0.00815715839679677,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0868081881340394,0.00819170990653775,303,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.083343111078989,0.00835057770905939,33,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0891496192447088,0.00850054004785598,374,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0993564727470431,0.00869730160088742,324,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0859244074373829,0.00894531098958497,458,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0929140188095395,0.00950443813898274,322,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0817482540458327,0.00956396965021627,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0988144608486122,0.00968267082481719,43,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0787492665826183,0.00971453293093402,702,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0834311804659092,0.00973074802743479,260,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0859791473231855,0.00994951775233834,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0837777508175373,0.0101062480749323,157,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0991405088156461,0.0101977177059377,289,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0966687489727644,0.0102155352617189,104,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.122736475794022,0.0102425196227221,302,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0939187352765723,0.0102556209266611,525,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.085918177884531,0.0108394610728387,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0819730936247899,0.0112192249656745,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0795223010964098,0.0115823118714977,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0883647796396656,0.0117743242791169,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0840484169694514,0.0119480813094498,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0849850937196971,0.0119906896653211,542,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0891738336169182,0.0129041039231444,138,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0894506364392677,0.0130611628493187,407,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0807352241020374,0.0133304106931625,63,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.090646656700605,0.0143892726402283,423,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.138084715229183,0.0151908059594988,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0894731477469843,0.0154419220368546,595,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.127867009823949,0.0154739136849175,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0873840288007511,0.0157988516475881,153,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0810161662985017,0.0164052114232219,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0733601130454799,0.0165701075396719,561,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115794028031191,0.0167102812858163,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0755699623671335,0.0175052552342093,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0714934611051021,0.0179383009272579,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0845905385942949,0.0180402937892759,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0752647651792248,0.0185757436154178,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.085475231408083,0.0194458095455197,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0785973000413024,0.019483398664832,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0833653355271825,0.0198457642856875,617,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0736166835929294,0.0200740425021656,245,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.132049415545686,0.0209799785756593,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0839614533549049,0.0212044183454263,466,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130713404616412,0.0217507213014708,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0766209263564843,0.0219054261971802,212,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0743534688952772,0.0231169414598026,583,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.069930368696249,0.0232789383383165,411,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0732109686493613,0.0232828952960236,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0927334890179772,0.0235643560235134,103,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0803752948671857,0.0237159776695422,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0730651616903467,0.0237253109091861,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0833894273458723,0.0237857727841743,167,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0819522930113818,0.0238038763053002,597,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0888974130901141,0.0240355455206916,485,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0916246646141737,0.0252814444854413,148,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.071388566112718,0.0259117294460335,266,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0829900538585708,0.0261447867944996,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0858813531300953,0.0262119570332787,616,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0724407403443493,0.026961599159539,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.087067733965224,0.0273474726700299,102,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0859002421504839,0.0273537920415834,552,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0701674824316401,0.0277198332920471,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0824227606297362,0.0277958152344522,381,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0764824445523139,0.0279068539480088,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0776861761499082,0.0283132377768398,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0799393457324095,0.02864043175661,533,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0842952689194125,0.029021678091848,366,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0692223718680428,0.0294786311154884,690,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0813716615332239,0.0295218026704803,119,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.081871133625734,0.0295415536005757,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0801344865973424,0.0298426695210818,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0942819858560049,0.0301070855700508,191,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0713920278935891,0.0306162023024774,556,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.067333532477876,0.0315792017389371,354,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.114685923606632,0.0318103140411207,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0736929175129614,0.0320949037103986,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0758557631493921,0.0322950764590127,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.081313653364697,0.0332111035042783,116,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0785007055460711,0.0335451629323715,444,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117102925927614,0.0338709980749524,685,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0726072273989576,0.0340572777677631,243,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0674844312805603,0.0341513139165503,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.120761383452055,0.0342666270429898,580,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0734397775814052,0.0343984961761111,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.08146955233092,0.0344062263463163,454,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0791775268134839,0.034864949327145,427,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0792738476002461,0.0354790472444432,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0986692784985568,0.0357696619918928,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0831513550741516,0.0359843550348756,639,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.078831021142848,0.0360152649408291,405,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0668920001273539,0.0363391221852871,570,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0752119836901863,0.036817848674606,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0777829481080073,0.0384565641563035,244,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0750354726277046,0.0404711332140627,521,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0754094946532716,0.0408453041730254,477,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.059474244536794,0.0413368138532434,353,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0769401687622476,0.042145522208117,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0754303482769654,0.0426828387739286,435,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.075362965906348,0.0429649008002911,388,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0646456902447659,0.0431522395497335,565,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104493161132236,0.0438852888454205,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0685429784010569,0.0453905428194149,619,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0865155925398635,0.0456304092141056,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0659597297424123,0.0461319597698583,225,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0662678352588271,0.0468556797987635,753,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.070755013163764,0.0468997386654112,469,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.063949407907393,0.0495872634285434,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0722234697391411,0.0502421991445146,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0729073856168058,0.0502556127733781,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0654663164269563,0.0511848053923192,387,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0790287724218725,0.051231276041027,8,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.101690865162812,0.0512685028830758,754,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0746557663270626,0.0514683301675437,389,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0667781563996178,0.0515520007139635,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.072844915017989,0.0517581667372762,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0934110022121764,0.0524324873416229,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107878956534207,0.0527412738095219,218,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.092853081858172,0.0528525775254088,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0668272131283729,0.052868082981323,726,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0822120769848108,0.0534739003373929,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0668522068244232,0.0536352258928045,670,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0674091241777882,0.0542572670639105,276,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0607533508559856,0.0547388374590451,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0703307253323718,0.0553686548342624,281,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0689973850539855,0.0553811327752938,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0720156916115194,0.055463849135574,120,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.068394324655985,0.0562092034171227,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0658087928736875,0.0563455383014568,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0634271652104897,0.0566410179468471,163,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0729367502319675,0.0596600020374053,646,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0607227746542942,0.0609872475351046,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.064573729890192,0.0621739258196837,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0703557477030825,0.0624172554380241,31,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0709526763435757,0.0641995995300631,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100910841240428,0.0675138017017692,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0650344150550275,0.0675203567285711,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0615580221626068,0.0677759549849438,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0657265866321661,0.0680115311104321,404,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0628692816458081,0.068542816593214,551,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0674062445305042,0.0691335323759279,194,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0574100245562287,0.071256530223188,133,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102311740134101,0.0715467339514017,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0621079534430302,0.0720440277438691,723,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0675064398324964,0.0720557096929605,594,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.057043056195755,0.0730070536432146,398,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0627359716410814,0.0743393230557403,507,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0663696239725261,0.0745525692083597,713,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0696516777942956,0.075036324666359,484,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0660106538627312,0.0751445129369905,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0656801686735034,0.0754096871808353,189,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0601928166956096,0.0755326657602934,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.065635063825377,0.0771382450133545,644,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0607883246349972,0.0780230821137432,640,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0699004561836913,0.0793008226628927,170,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0781684426053565,0.0795373923587864,100,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0609795740642526,0.0800208276277707,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0596880968039994,0.0807947066461893,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0827763052103344,0.0810989790655016,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0665012475294197,0.0825310538876408,106,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0625799530298074,0.0840871310007899,319,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0651816709982117,0.0848064286971507,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0866151257794495,0.0851129045564103,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0624592250534165,0.0865325252582504,460,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0934416047779045,0.0866087163835195,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0789265636522862,0.086731662144306,692,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.057171574790011,0.0870194646889422,523,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0853774481288943,0.0892262564201041,329,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.051579934126036,0.0894994212678542,339,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0613543138336404,0.0895551869091363,550,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0606583469703228,0.0896348256253116,558,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.063074319237306,0.0899632535493805,547,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0945846145212924,0.0903909635599781,665,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0677380298491211,0.0908477021587947,300,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.189410349051531,0.0918042123019979,185,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0553172130770005,0.0920834748237071,582,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0584545856026304,0.0924067128553795,270,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0588401276830353,0.093291045949234,249,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.095640646855676,0.093407954886269,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0578386634571987,0.0945251283320716,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0570757805857926,0.0960967267944508,446,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0601143996679437,0.0961421926371538,625,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0594542979779956,0.0965773236770646,48,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0621058680333739,0.0974545634276421,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0875735846218507,0.0981800058975655,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0617174273583066,0.0983638631390144,52,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0557702758635922,0.100832788194951,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0508428069667168,0.101672035110748,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0592188520914383,0.103800978514388,456,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0742170173002434,0.104489249345524,527,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0616677429637229,0.105581606793982,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0605758676956243,0.106925786671105,127,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0559043585995188,0.10789461501833,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0896860810237914,0.108679898771596,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0869724070423718,0.108799364071741,571,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0543104034644151,0.109013810611443,221,pan-cancer
