mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.136839837368811,1.05577247109055e-05,82,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.14581077372005,1.35152388275195e-05,502,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.150999210514158,1.49914962846482e-05,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.13362461380136,2.02082898232029e-05,328,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.138680831337206,2.34373207811876e-05,744,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.190768564929265,8.73110923976774e-05,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.131203449184009,8.81363640125161e-05,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.137455877425926,9.23083427117319e-05,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.132011648649897,9.50024607353676e-05,304,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.171340198825271,0.000120754868385916,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.109849994787247,0.0001345026327977,238,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.123276204051171,0.000174795576525734,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12187208814576,0.000184789469428806,276,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.125073877538306,0.000208885652060204,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.168106109040111,0.000229598467728462,348,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.124689135082154,0.00023276263420352,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108556776814152,0.000270775006008968,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121400897731214,0.000344443724360209,189,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.104818940410564,0.000387817004463803,245,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.107985508781012,0.000399338735747767,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.11819956775024,0.000417173465576633,640,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.169734930463924,0.000474868777497341,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.569471938252672,0.000584113645527398,592,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.179638906165177,0.000790712869720929,67,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.114963655511374,0.000825695643621033,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0994929774661584,0.00088650806734731,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.173669996179725,0.000953437306490332,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.112842186840864,0.0012823419846687,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104802537080059,0.00154857392111796,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.101791055817414,0.0019891847490154,729,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.125491391370519,0.00202540257204731,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.116401688349727,0.00241910057977653,485,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.10149741341187,0.00255981739798526,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.153283921779343,0.00265142927792315,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0914050225781952,0.00267849370137592,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.09196867973684,0.00268718894049567,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0945799971236392,0.002740198630539,253,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107730490905781,0.0028010419768748,60,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0938207420360901,0.00296244988487356,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0905888051627104,0.00323464824891947,1,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10401410205212,0.00339223631473722,456,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0952548565824301,0.00342961228691801,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.121654895574258,0.00344799130655113,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0906904997579989,0.00350851139066152,401,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.510930265214666,0.00385575848069762,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.132960207916839,0.00393462768515381,349,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0986327477197888,0.00418234951858556,19,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0995968037809886,0.00442603631602874,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.10536065793911,0.00442843914750686,605,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0801238118734146,0.00451353225902559,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0984986986419176,0.00473762099534234,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.119756911553837,0.00514138904829708,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0987552125825405,0.00517922496810011,408,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.137752993997933,0.00550461785100589,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0791928014624762,0.00569287161445015,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.109715476207863,0.00570123503650969,109,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.143568138465041,0.00572526122101483,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.115084548008523,0.00599626010087123,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0912279515636958,0.00618332804054047,671,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0876178545736656,0.00619584297657456,209,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.133901000076066,0.0061960083435774,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0858392522794752,0.0062413659516047,430,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0990128409569763,0.00653112127581202,75,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0805649391198468,0.00658756663287175,736,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.080062906495539,0.0066668229131095,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0992513717615902,0.00682911903438203,300,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.126295086289643,0.00714157645561012,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0898250243472197,0.00742353724268397,5,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0948148943754965,0.00749769894473368,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0828986108265882,0.00756193133595453,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0792232174240948,0.00766930441553442,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0756956295025493,0.00767894865536896,577,pan-cancer
mRNA,CCLE,TKI258,AAC,0.121383399606403,0.00776698276280646,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.149356104191153,0.00802301325579846,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0903974761340427,0.00803137777218997,745,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0860238131757663,0.00815396287339106,226,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.123484476944402,0.0085177678430035,747,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0955198366307551,0.00857818722455674,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.08306561561619,0.00884639936820673,467,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0929501130141864,0.00892956095094914,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0943941151866661,0.00897898332741414,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0928458923439286,0.00900919477989234,324,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0811316707465761,0.00904328950128255,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0732423913995856,0.00909738736282935,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0874553652759585,0.0092652553539831,220,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0923889156832108,0.0095992964458419,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0918389093300719,0.00989333838004711,396,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.129922436785794,0.00991571749002916,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0923507053499404,0.0101492223095415,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0981458229713596,0.0103194889169702,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.121557967171767,0.0111388775596969,585,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0802023847894732,0.011953930503862,63,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.13204758232297,0.0121948330409291,174,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.118655083547924,0.0123974271395533,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0802862484236327,0.0131539260040655,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.176070537891806,0.0146356873553542,151,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0868240734886126,0.0148542144742452,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.085304054126407,0.0151744043632688,668,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.155062705710371,0.0153326590993301,369,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.123492517635159,0.015401705803983,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0805702700491083,0.0157976564500478,156,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.172618040194858,0.016326206648888,114,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.088230869818175,0.0166731688434382,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.079615031176513,0.0169548742197183,757,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.086201837434897,0.0177178055864603,17,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111746272022141,0.0187555418584292,49,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0824207121151896,0.0191199114550452,16,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0761783727003704,0.0196074841394971,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.125322194849785,0.0198625869964034,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0840459955645955,0.0199490452086912,434,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0785361484353488,0.0205169324508813,431,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.116605031143873,0.0209533774612291,10,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.117823294605886,0.0214827832626181,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0799518633826691,0.0222699818340584,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0782250290500004,0.0232519812237191,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.158392462486891,0.0234678250727152,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0800512257279896,0.0242822021839331,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0700513089571825,0.0244836074526275,224,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.170151243743862,0.0247806013544907,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0826095885777316,0.0253219240392717,559,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0652175644947486,0.0256094697074563,494,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0862814338430648,0.0261454098082864,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0807952043225303,0.0266774463409272,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0773794975349399,0.0274494137763347,301,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.106519193745457,0.0278137827557252,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0737117502378371,0.0287485074185886,397,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0647042494407138,0.0287870364312219,73,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.115533616069715,0.0299820473780678,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0822744455184884,0.0303960588204037,376,pan-cancer
mRNA,gCSI,bid1870,AAC,0.113788049959376,0.030865350008883,78,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0727291114144389,0.0311337093263254,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0690216772952473,0.032260423376631,696,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0830707695457634,0.0322709154771496,136,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0725650665853887,0.0327410517015734,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0819290297412142,0.0333982402056926,452,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0724926296928964,0.0339170829553897,634,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0750789106783596,0.0343460676998236,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0681730341464003,0.0347378614813693,723,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.06556648935614,0.0348976404315142,271,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.107997082599685,0.0355610717021772,162,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0680153626537717,0.0357059498071852,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0751746487186788,0.0360613794025667,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0714432691564199,0.0367661945154551,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0669591734190111,0.0369531242959505,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.317797282780006,0.0382279971635767,16,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.072315318161158,0.0386479592047084,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0758826857852706,0.0390068368405917,395,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0663597256319733,0.0398369757662598,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0712803540904373,0.0404251445918835,424,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.104528131055679,0.0422902193285011,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0732657712941396,0.042973637487382,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0601323790806092,0.0442377430539594,695,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0678943216185931,0.0446032942389421,22,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110092177192735,0.0448367881367079,548,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0695305886455677,0.0461324942466871,481,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0646730760770924,0.0465621360765776,337,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0690323202767462,0.0484257248116349,48,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0689673123476592,0.0493729024052967,188,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0936895381110694,0.0504661293071397,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.112355158213098,0.0508042512791573,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0532265153315406,0.0509937932340234,353,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.068832026949111,0.0513750012513641,715,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0740582287585164,0.0530313650498788,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0700139509871082,0.0542947237212121,57,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.248123020875371,0.0543147793177121,211,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0735283115853482,0.0549775764990621,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0651278418045127,0.0562033344886849,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0713269189528952,0.056404941791019,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0651180395515917,0.0567717168561272,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0697321418024097,0.0583009569203531,135,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0707891774152445,0.0590279575142472,240,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0698034366617563,0.0598206275229915,492,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0638415788998502,0.060011976125728,740,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0941055721176105,0.0608361809921945,11,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0685801209675719,0.0619557565138803,120,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0576615301911218,0.0632443048187301,690,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0877011846480631,0.0639212576409745,689,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0973353869920096,0.064192646880829,651,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0643162751880817,0.0643493146542643,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0684325606126297,0.0648475735234328,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0637631813900868,0.0658789870844288,701,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.301890174713684,0.0664461416597268,630,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.094947231285764,0.0664823829013841,175,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0639763758975121,0.06829600599275,480,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0690065813240828,0.0689683784731153,642,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0617943680480773,0.0694766522432315,252,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.065807012925266,0.0697227374316446,125,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0630715975085528,0.0700397749361546,618,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.267388972235892,0.0705511610464605,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.494934602192567,0.071964231120142,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0651878683964295,0.0726068195928267,435,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0657794862772076,0.0729334761429453,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0675488286694936,0.0735766813551745,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0913461323186999,0.074223732927311,122,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.061580706159451,0.0745862545550681,598,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0575957548369097,0.0753839447081592,670,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0668481477377144,0.0765510949772366,635,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0598534869483493,0.0786701678309981,350,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0638921608867258,0.0794832123841364,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0606605744078468,0.0797187628503198,180,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0592577929097819,0.0802591638047034,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0684393327084621,0.0804886268472137,573,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.310867034074992,0.0805493017516061,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0531922847996959,0.0818839663495627,583,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0612074552594728,0.0838533410590281,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0509678709006389,0.0864393890843716,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0845035452037911,0.0873845235457671,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0595018675486833,0.0887883768245229,388,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0555600111811399,0.0890219969403743,523,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0544048013709155,0.0893440975246892,303,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.055993478661965,0.0896975337933684,614,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0657974761857939,0.0897606209683375,241,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.111764825322074,0.0902326472820987,236,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0910037384612766,0.091694844088964,210,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0848813908543822,0.09214449951754,554,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0639006436861778,0.0926952517964208,85,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0827049071394476,0.0927920247406722,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.232930072367191,0.0930712195517122,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.120529231833068,0.09354651779513,68,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0573899570386434,0.0950053569766009,713,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0576276961162891,0.0967774153135708,538,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0487583182992417,0.0977858752248057,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0610827882427753,0.0978347911051492,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0611649606633406,0.0979625912996774,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0603226213484602,0.0990821771288491,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0736488291873708,0.099694007353577,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0687490397541509,0.0997793349954504,346,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0606193440851192,0.100398044887966,647,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.058743363886613,0.10279958886066,281,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0547150262580544,0.104162485709737,364,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0550357116749943,0.105725019010118,755,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169709367972707,0.106459120479826,325,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0599437745344413,0.107916885675612,732,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0596158364327075,0.108748057757391,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0732400739279799,0.11136057150327,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0598654773089548,0.112968630221625,347,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0538709708139646,0.113401002360331,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0543076875325841,0.113996464229844,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0539090110977955,0.114656170154741,425,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0565559277789134,0.11471744551244,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0606287217333995,0.115447708870509,705,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0533212497216545,0.117071693400611,344,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0505291786622375,0.118728071346829,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0577574779768644,0.119467625673539,357,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0546057710795332,0.119988541947191,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0547704013313616,0.122968020235976,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0449392553199225,0.124641817387906,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0541167807695969,0.125212811902182,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.111673335644962,0.125630268443145,126,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11003924387466,0.127195823668587,83,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0533726130697977,0.128132031863169,627,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0502720929057028,0.128164980585314,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.054767946442965,0.129077907374292,477,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0826020393520052,0.130179240288363,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0530451287298996,0.130677697401469,312,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0487760743722079,0.13124195728579,247,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0552598769898466,0.132395185050459,336,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100842728300383,0.133115015474719,9,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.071938414759245,0.134869562186048,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0539571174484083,0.136174418417988,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0541567451380399,0.136777558000603,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0520250840214894,0.137485479993854,138,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.433485016379349,0.138930555359165,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0538624699915315,0.13920801439369,712,pan-cancer
mRNA,FIMM,ATRA,AAC,0.236900474096335,0.139961806808606,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.050713160719,0.140098987670468,380,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0476956608298055,0.14145117173594,274,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0489453535603851,0.141712982012189,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0553986010409243,0.142021316174933,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0526326427034235,0.142044714893097,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.052808638177602,0.142205675116373,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.054055023252946,0.142399335207573,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.427734769937725,0.14484154304161,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0452556426474046,0.146982266123818,753,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.423228354175005,0.147784637798754,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0493781702731624,0.151186900454043,521,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0466361448050949,0.154303359481474,214,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0491911074095997,0.156087900803907,92,pan-cancer
