mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.184913239679357,2.6434683112658e-06,43,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.147406474390353,1.53269552733325e-05,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.216708887355111,3.30452758940827e-05,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.150815172106261,3.50183814110039e-05,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.142854286377023,3.82264250421982e-05,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.154939751557661,4.03610996125623e-05,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.122973214912409,0.000146156296213449,592,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.149025055695521,0.000151541290594124,427,pan-cancer
mRNA,CCLE,TKI258,AAC,0.174297862850965,0.000160423632633702,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139309631808442,0.000245246054265924,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.205874156528339,0.000263353023381325,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.140173318828529,0.000379129346892716,395,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.121616423303335,0.000550061088590103,226,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.131917731605625,0.0005830743707688,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.126368181535803,0.000637322996998769,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.128501951406429,0.000815415884872011,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.121162496209735,0.000826044369210139,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.182488565556598,0.000833514817227517,49,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.115715955569119,0.0011870277049931,32,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.108920165614574,0.001525119929931,335,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.117474902925175,0.00154273432686288,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.109513495188819,0.00162489672108179,337,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.112159799211128,0.00170818602375507,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.125105711368522,0.00180917454574583,288,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.106237322014876,0.00182583898493668,749,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.114308210777591,0.00190020164643122,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.111587293806441,0.00213393729800203,350,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.114910590075225,0.00227647315532739,537,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.114689290840287,0.00238343931045189,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.107025293446101,0.0023993070893613,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0985887871151093,0.00248077279840556,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.104741907645156,0.00256142337053759,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.101363578867132,0.00284470970969364,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.108454689863879,0.00287891135676317,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.112016158060921,0.00329314395357503,72,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.100092828067595,0.00414643261227432,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.101987737961494,0.00434248418037026,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.100976385819487,0.004540608268914,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101190102549385,0.00552113286619698,189,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.103293238716192,0.00581954222516952,372,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.100708004806693,0.00650255320129178,279,pan-cancer
mRNA,CCLE,RAF265,AAC,0.132315420955481,0.00664741261038989,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.191478695171376,0.00673926484954775,236,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.14719703596149,0.00681928124797411,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113309404165358,0.00692156209508814,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.105509707654509,0.00725457268869205,193,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0845665150242041,0.009011522326279,411,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0949639277960096,0.0103305923536459,343,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.147292613892927,0.0105459805484135,218,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0891909210178513,0.0112302962429774,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0987303180361952,0.0115894995126153,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.155227977767408,0.0116591737601153,143,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0838975771657571,0.0117324542439005,82,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0883805517772936,0.0119974446824955,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0965513243081964,0.0134046242657302,194,pan-cancer
mRNA,CCLE,L-685458,AAC,0.111060861331714,0.0137813647084047,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.137197775119325,0.0138138615691235,733,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0899658481655322,0.0139160973633698,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0945715929128615,0.0140073602170064,396,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0954837145671331,0.0152882424184812,299,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.326471956697972,0.0153033869390217,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.091526498319092,0.0154496826895341,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0902692585539219,0.01586700803041,631,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.132650355837256,0.0166919311062187,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0938811399778501,0.0176460399218484,244,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0836499230377986,0.0177070810069074,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.390253794221328,0.0182500349642543,419,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0874062319551062,0.0188266561002968,465,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0873911782611581,0.0189896842820724,44,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.08569767516799,0.0195672543025898,66,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0826402989445571,0.0202818383345798,364,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0766337168845805,0.0203362513140965,251,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0922790289202733,0.0204502560157057,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0928383070714704,0.0210624276015381,675,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0902779417664414,0.0213296755517497,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.132175024788595,0.0230887289424404,10,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0745292592120097,0.0245041097988121,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0856393985208815,0.0256569891773722,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.131345730210467,0.0257117193243091,67,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0702505522084767,0.0259010164417513,391,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.116710558987805,0.0259765000154562,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0903563977680547,0.0269873150053746,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.128535668993822,0.0273708473465469,88,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0869733918634461,0.0287114394110806,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.169958149715022,0.0290264076286014,166,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0818358235426085,0.0305018351702916,480,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0769965775302435,0.0310498566612174,207,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0775937486833117,0.0336366267292612,720,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0667926426171068,0.0345638539274083,73,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.123983044468889,0.0353615595116429,210,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0790334655436765,0.0365372248254967,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123858708679471,0.0376565231067582,45,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0697799208354797,0.037875783767891,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0829326020700745,0.0382601519228384,357,pan-cancer
mRNA,gCSI,MS-275,AAC,0.112857662336185,0.0384663135038572,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0758994739692725,0.0394468277886957,441,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0822539186498479,0.0403524041928636,8,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0870715353574483,0.0403529916378544,652,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0791400043577678,0.041883336471106,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0818778319475314,0.0428535235968603,229,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0686363630667,0.043182115927337,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.120639363506842,0.0437520297128094,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0810361754572657,0.0442538905091548,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.156627306692886,0.0449775156351482,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.100598270931553,0.045023444423096,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0788938439525126,0.0463239830431026,657,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0710677507632266,0.0464049638400634,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.117073084068641,0.0464864932366372,320,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.322686413396113,0.0468656454211197,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.114874058066247,0.0470691371497743,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.113281280718023,0.0480561849059468,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0736376066561514,0.0496210869174737,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0824099244790583,0.0497829107576737,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0704745509209386,0.050113692648125,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.252818323622712,0.0508425863049793,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113577429686992,0.0516924849414794,217,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0740636591518392,0.0535787456169956,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0704613054624852,0.0556933572069841,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0720918062157141,0.056080353723016,280,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0701791008470678,0.0562339716596482,237,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0689233633118978,0.0569901880035056,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0752569465560411,0.0570284804134211,574,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0642855311404772,0.0583563865708533,374,pan-cancer
mRNA,CTRPv2,968,AAC,-0.136653877959893,0.0600207525546388,9,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115842831334363,0.0605846402128857,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0708048356316169,0.0615691619297761,41,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0656573233958773,0.062263551050241,729,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0680270767718139,0.0626175765183669,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0728058286315471,0.0632581709553666,628,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0682446630300787,0.0639550547870586,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0694210254365117,0.0650464688553216,381,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0739492117114548,0.0674701920935526,173,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0624741276813913,0.0678577641778213,371,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0734754499949428,0.0698158420133398,106,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0656561200629338,0.0701114210626448,740,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0688653786988027,0.0758581801633919,758,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108302950073269,0.076141462190185,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0644142715859306,0.0772509636780409,425,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0669387783973695,0.077891708068561,342,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0721791073766424,0.0781199929130624,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0941161351554605,0.0781653612288214,268,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.129439286924464,0.0785460080332602,487,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.068776496393862,0.0792595803625788,149,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0659804443316214,0.0817129427857928,488,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0663611213707261,0.0861979301462526,112,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0613234084883338,0.0869514105672719,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0697155153954823,0.0875639255300631,667,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0710310566622515,0.0876289017820219,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0646450690850964,0.0882243369639942,727,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0543053719906719,0.0889560476621346,695,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0596623673338979,0.0908133584038888,455,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0613995364356636,0.0909371361017375,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0575587597922686,0.0910382587139848,340,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.130478705924794,0.0911634894309133,295,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101168279322966,0.0918105304029779,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0937725721169508,0.0919355734743495,99,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0615138427343181,0.0925787732806678,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.059990793032174,0.0942628816723986,90,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0755647941613616,0.0945573179633366,534,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.127890542596298,0.0955725812143389,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0625398964585564,0.0960918389268119,510,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0576281196356702,0.0971150648547765,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0650916355572793,0.0972252134011676,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.057799941073266,0.0974519925751338,270,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0662244573909177,0.0978782011134312,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0588130131762333,0.0981121946531332,387,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0514725735443073,0.0986952661452045,238,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0687565630734438,0.100266569079919,113,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0887706830589325,0.101639569916132,29,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0596714734899913,0.102174232936658,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0605318843165946,0.10354265734457,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0607147988248359,0.10362628992235,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.060674420299848,0.106313035505711,558,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0520802104730187,0.10903199554788,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0587413141040897,0.109450783381543,296,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0552265018055185,0.109917715870413,63,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0624742355073261,0.110309485923036,623,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0582033732944822,0.11160523659773,206,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0630976497544282,0.112339299271898,594,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0631764885295617,0.113447317421122,449,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0573446980133695,0.11403607572748,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0977218203791309,0.11411506784414,139,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0727900702507225,0.116942514158111,589,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0600685025185029,0.118078803554516,525,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0610531046001247,0.118947474840319,76,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.121492984048101,0.11918164631521,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0582164591206517,0.120330535785123,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0576945861326726,0.120963483629107,659,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0552044331874785,0.121330205213106,4,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0705614134374453,0.123025667722274,100,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.288261132302526,0.123194415652385,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.266090379358133,0.123234503838718,592,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.129742197320315,0.12426182531958,308,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0580940139820331,0.125249274971046,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116837778304219,0.12567755469299,160,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.273704617752045,0.126309459624751,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0636614451488637,0.127829807742189,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0614251810296146,0.127909918638399,79,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0574886562081516,0.127991498626231,617,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.260688464342361,0.128021659716667,283,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0548841949953255,0.131098544703098,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0749190622318954,0.13142326600808,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0588179119616576,0.13240047562164,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0477175076691571,0.134148627297181,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.420333741871135,0.134533419758027,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.221180595360166,0.134894358806878,129,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0535605504833573,0.136055410930105,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.175470418627516,0.137295132703393,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0593989017477693,0.13797903729399,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0616043919529373,0.139847756145566,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0537093364508806,0.140100840747434,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0540300669322606,0.141028392019016,462,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114007765253072,0.141105209406368,172,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0596903215474953,0.141304355399737,199,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0830870462459076,0.141434263887031,643,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0535473952805453,0.142249876160862,508,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0560350458288077,0.143032149470226,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0554647694490741,0.143790879915495,59,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0576735689463672,0.14383289945765,644,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0604151275551436,0.145944134073376,158,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.054053211947346,0.148035012279328,31,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.053220231396793,0.149011447922395,507,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0818454609652393,0.149331992261831,78,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0536829728373474,0.15215027068884,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0568946881182442,0.152984824782546,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0579920812531688,0.154760065874324,20,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0581218769219129,0.154946862735353,655,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0522436235226371,0.155524536392082,621,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0478005322371938,0.156505380466715,328,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0592405221932018,0.156850497318713,442,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0592482394538252,0.156892801101367,639,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.066652597446904,0.158500066126942,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0525860284991836,0.159683598039465,28,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.231740889504495,0.160326372936834,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0524088140794822,0.160381792899055,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0491440249313886,0.160868105898666,650,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.11271570398491,0.161423863617122,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0467514578766123,0.162627420280177,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0508460191432781,0.162641653014246,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0523054976350246,0.163040175126338,290,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.111725523839275,0.164824608974192,132,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0821647354315396,0.165070941551194,54,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0552776342595187,0.168750178299534,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0506094615908865,0.168816650610487,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0538005398261504,0.168995155519175,300,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0453120473681583,0.169759476797753,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0527963114972099,0.170459135409078,96,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0497219058462926,0.172856886595876,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0738114689219744,0.172975561808948,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0756771231773258,0.174694940921191,162,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0497716630798649,0.17480878828671,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0556676574903971,0.175264468885452,642,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0467946555749659,0.175675197520003,412,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0583807366526915,0.176883515112879,148,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0464865929621986,0.177129233021294,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0449779915329557,0.17724463516753,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.044170307863958,0.177626733004128,582,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0562570963354172,0.178557026019833,170,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0547676808326393,0.179290520516629,540,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0457946601860299,0.180653819693773,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0513309873728121,0.183127620039407,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0503033652833802,0.185493270421312,324,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0460871332277345,0.187317298381348,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0479587000111777,0.187633153038017,385,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0600025282096952,0.187802859018055,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0532134193478694,0.188050729188477,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0515897717414559,0.189173951916451,420,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0684475882158491,0.189884337548341,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0486975963224596,0.191022800733923,36,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.074317614576509,0.192209266596147,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0518551885768477,0.194107299411735,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.384764156734679,0.194225717809031,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.100693462274292,0.19443907171807,161,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0517772154768061,0.194517566092561,451,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0527419804402546,0.194852080395864,289,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0518017419795372,0.195409303980824,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0488923198839143,0.195799084282608,312,pan-cancer
