mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.137022049211992,3.94334719354075e-05,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.140559769012346,0.000166733644736709,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135291820537107,0.000221824067462768,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.11349669295056,0.000553452289578356,63,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.176898419257261,0.000602711392089507,580,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.125317296150123,0.000735989716009637,167,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100204731384175,0.00104483106585275,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.120738458561141,0.00137938169933477,682,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109149893234449,0.00155289878752057,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.151712566266047,0.00174782966218137,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.11116496297161,0.00226200640878784,351,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10778282488039,0.00321922099643083,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.117504189921751,0.00326143646590413,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11090448521086,0.00326614692614721,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0828379960487881,0.00334481692376017,264,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101984947168523,0.00354610925538091,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.108561007824467,0.00358722481133771,698,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0847176602765259,0.0037039470610361,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.116048068930348,0.00377063795731892,485,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10507245418386,0.00523372036779663,427,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0884022936562069,0.00589448553927055,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10133618330607,0.00596923942395964,262,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0997841342193274,0.00649078108402753,187,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100013105381231,0.00802970383619987,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0804334176129409,0.00851273539558261,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.097811275439796,0.00893496101150463,125,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0952019501663778,0.00911660793580183,424,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0923127593408621,0.00922560447859982,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0869893938054467,0.00929157774607129,206,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0927306061418667,0.00938303136269733,510,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0852582738389323,0.00962660316201593,676,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.197720726392014,0.00982889630903127,305,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.089362603068429,0.0102309137141285,551,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124048905275828,0.0110602703143451,176,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0925583147409722,0.0115124582817495,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0915708077452798,0.0134041132581932,281,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0849584864555191,0.0135043276642754,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0880482291740866,0.0138178225074047,522,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0849800792791297,0.0145176720692462,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0705591306929727,0.0146445161353909,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0736450261962437,0.0148029131191924,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0864577757282222,0.0153238041184423,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0807439119028563,0.0155569656000835,508,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0821717564137706,0.0164000057872459,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115363963342861,0.0166630550618654,40,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0764632948377626,0.0171267048786661,565,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0901078409440778,0.0171515200772014,193,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.078665864126124,0.018002995116066,425,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0928551181754258,0.0182379925670815,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.090905396116892,0.0189165477424889,540,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0868818734544371,0.0191374673468526,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105591389712492,0.0198465652933521,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0743643487343942,0.0209806601890131,338,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0743907276456802,0.0228218903489888,671,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0780391430733587,0.0228544816822876,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0743677456100046,0.0243370180521736,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0680528301781644,0.0250339973463752,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0925416859145297,0.0283136264692904,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0855195359845893,0.0287573292336408,572,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0686022792267973,0.0300299578583985,696,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0776209651687333,0.0303064382083522,631,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0696290052838668,0.0312792458778009,614,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0711836671387807,0.0313992324214887,458,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103948292799204,0.0317580306586788,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0724643447625861,0.0326766623244644,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0710152534583688,0.0330228582566273,228,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0613721814511383,0.0339765906437121,489,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0658847821230807,0.0339867240625835,411,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0754101641777959,0.033995881474158,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.068689692487971,0.0343042630995604,430,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0786244714262235,0.0343419127335212,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0781766952965739,0.0349273815118495,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0709881612334884,0.0358008596820186,19,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0777568156145159,0.0362354557081074,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0801871812541219,0.0375223004692204,288,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0685332415806634,0.0382677209013793,22,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0752021140881652,0.0395270453476865,319,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0778892577851716,0.0395841640758435,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0732539656374485,0.0402056731834518,410,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0898300777070632,0.0406998107114184,191,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0653106592563802,0.0411835008101771,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0952800391620177,0.0416546459601672,692,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0597901269268786,0.0421172841128505,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.069025370103227,0.0425140089368461,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0696334615739933,0.0439597175238913,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0686985445202836,0.0440620903889437,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0578845820714655,0.044696545451017,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0748601814778939,0.0449347919636096,17,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0624069804068715,0.0449934067600835,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0708448439104042,0.0450824125703308,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0710369992734757,0.0453528753110363,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0840094654788914,0.0465376489142371,439,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0738314701219216,0.0466755156869526,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0592298093991804,0.0467780043933199,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0628715003635942,0.0478362020795851,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0634497889367888,0.0483546829063539,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0662456485778974,0.0486499719514952,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0572665194385247,0.0494428135832475,265,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0901549336986876,0.0495050923418995,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0667193927097954,0.0499445063214713,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0706473021944506,0.0500862657799014,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0656362501852357,0.0502535036810543,66,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0701964311603022,0.0518874325149204,301,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0812922849023161,0.0523461218525823,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0661664138787067,0.0541396034358694,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0913448430289013,0.0572073420096069,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.14805689025474,0.0588046344296078,108,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0685285350595427,0.0590687789920149,660,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101396116118899,0.0591246594365753,571,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0646414651960034,0.0594388021634198,207,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0864982225101428,0.0594849922100229,694,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0750481293617045,0.0599424476014675,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0600055609886799,0.0601110819260608,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0621865379533267,0.0615869629987109,274,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0605637265159998,0.0632805597142598,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0819696100253104,0.0635340589279593,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0715688352034814,0.0635879435842813,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0697740679042081,0.0643786272210917,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0706389892695273,0.0644157754511872,451,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0663519918285375,0.0661680650642614,625,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104859062323789,0.0683477897039065,168,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0799915122295185,0.0684668392166489,15,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0698849050285115,0.0684920232829771,457,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0690738266957187,0.068731838806924,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.53720440704933,0.071683748650507,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0911605638712002,0.0726038959190896,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0907530176072246,0.0745616827829534,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0616655162940608,0.0761423863908879,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.137697060152284,0.0786753518520112,171,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0691061409445713,0.0792889682382459,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.057442538741278,0.0794390983739692,157,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0616512392930426,0.0805645688644437,386,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0648974563353611,0.0822831969985847,607,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0630842536451751,0.0830456448862437,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0638141894854189,0.0834392981170847,490,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0606972434719239,0.0835000973627387,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0642082990477615,0.0839008123450826,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0612798261821641,0.0848636522079875,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0557109299733889,0.0852947715425644,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0616958299002263,0.0865837208598167,48,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0683745815191438,0.0871045621712385,639,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0637333908737956,0.0885564956611169,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.060577632396229,0.090099874848254,203,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0541100472031246,0.0906982013742907,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0518932622300496,0.0909967423113895,702,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0563938277320229,0.0957896041717675,387,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0853174004194251,0.095848108744987,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0481477670845013,0.0972172191204474,73,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0919692270587021,0.0979863123949864,463,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0744025648710531,0.0992358236881313,581,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120127810269691,0.102916095638831,588,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0488300938353787,0.103507727755744,583,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0760088636574524,0.104918160595883,393,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0711584365771593,0.105405172256251,756,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0567738012590795,0.105629136881353,252,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0552456675517164,0.105646508312904,455,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0566224720498084,0.106599158242004,462,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.064635062880377,0.107393549643742,136,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0563230307376607,0.107702733506647,344,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0808511957363912,0.110003564588505,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0750958559026735,0.111561932496917,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0572630242246641,0.112539052733264,567,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0577712160388003,0.113889459873392,478,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0568407704817893,0.114172606671844,617,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0518698283299155,0.114272279726806,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0882238601952921,0.114407921567288,599,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.163901684166281,0.114870006997501,730,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0574187391896487,0.115384533683789,626,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0472447713415426,0.116345315359271,1,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0861257543613337,0.117620650201362,147,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0541019451315826,0.117969963385528,342,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0591476210214359,0.120370170054702,587,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0611936209037565,0.120565716089106,705,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0513136233374964,0.122089120817921,350,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.049604187947017,0.122228294913182,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0515355319279098,0.122361773921209,383,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0557154279356879,0.123327585059985,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0597848996263103,0.123843190237966,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0620458276960677,0.124859078005343,681,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0773642317278456,0.125223793444783,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0514645702128024,0.125336868504905,693,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0860990709200858,0.125513737935331,45,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0528678493240623,0.125769044423478,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0679061076721111,0.126759603105493,737,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0575705089635633,0.127619379481489,612,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0716557863289514,0.12878590958367,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0566634196895117,0.129448369177073,299,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0790706241237601,0.129718237711899,231,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0517655435397387,0.13031862446322,31,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0478243514443014,0.132012115357814,33,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0571778374883728,0.132199884917357,428,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.050937609387449,0.133058385648947,474,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0734702530195694,0.133638804767185,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0587916372180318,0.136363971007784,495,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.05037608140573,0.137141839089394,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0529180099958448,0.138058608514349,372,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0560978692877831,0.139354279689888,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0508431913805027,0.140688018418028,156,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.04907494204995,0.141649106420363,466,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.18378072486303,0.142738322312689,656,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0608664302674367,0.143194810543388,109,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0514212395086567,0.144040376205119,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0536312533181127,0.144560623787363,96,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0661277617805629,0.144582849540964,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0481072599872589,0.145227873178196,363,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0561708968736399,0.145750068042162,106,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0460590598016736,0.146450284453587,530,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0668240684341155,0.147253989261236,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0517246098532741,0.147452681965504,465,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0542911453479281,0.14962712562181,149,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0495605456908422,0.152517838758845,476,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0727700964501451,0.153315753322349,11,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0493173803582475,0.153451667571685,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0566945627517574,0.154176061842341,362,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0510326757948204,0.154587489060089,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0521923582419371,0.154771296650486,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0410556231120934,0.154800335791526,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0749497342944281,0.155705367038874,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0509624941147139,0.156840053601613,499,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0793539226051225,0.15705329114179,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.051349516549665,0.160489099532457,153,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0769273652247682,0.160824761943875,174,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0670797572704401,0.162575480068665,150,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0618797495069985,0.16436607478054,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0462268198688878,0.165022980326674,740,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0540842559155474,0.165571856851965,454,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0737760027992831,0.166741234926447,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0615563505592549,0.16744605783062,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0403969819108001,0.168289950791685,695,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100014213673573,0.168496960379064,236,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0643229336553684,0.168517257787071,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0435844809632839,0.170289187583055,670,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0517255438201937,0.17178165514989,321,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0424692655797441,0.172218446296156,374,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0523717301182236,0.175236507335159,55,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0518171758092096,0.176204948490262,492,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0463744335638254,0.177109682144679,453,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0517968607374686,0.177526698846054,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.05118836410307,0.178805080534667,165,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0482651868339975,0.178897837987614,618,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0487896377028915,0.181081525333826,13,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0497588729572252,0.182909882444404,674,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.074570775560529,0.183035061632708,210,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.056579266425895,0.185831107729282,534,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0390504063840822,0.191454874308199,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0513465208081546,0.192843611720795,242,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0484476387220134,0.192988229612809,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0817023932759992,0.193859481936186,232,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0424865282090029,0.195156559820659,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0384317197448109,0.196986027779087,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0463145788517157,0.200176312408811,480,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0433600479418127,0.201408779131539,4,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0410237952195776,0.202107048311794,27,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0488220881777528,0.204962504034465,199,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0710720383807534,0.205027193036878,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0756871326903967,0.206339563971289,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0510144849808444,0.207050870301758,182,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.041111979172418,0.207445823008995,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0452396050939672,0.208730520806988,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.041779958964842,0.209283622500239,509,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0483864148591016,0.210525110631704,70,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.371404903921432,0.211488065737445,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0381287168237252,0.211521694266526,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0495151741866703,0.212241146469618,94,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0390979759100667,0.212549001705208,749,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0414056805013987,0.213923922993882,720,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0388071376651845,0.215010580270653,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.039650242645871,0.216006858197762,382,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0399663562878577,0.217599258044235,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0486720141085772,0.218654176711594,638,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0433538578195503,0.219654976403702,557,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0554861324220144,0.22020268177072,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0574254190579424,0.22089603658381,234,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0624800996089335,0.22277141993513,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0522049002664777,0.224149508358957,356,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0460369730531783,0.224295300528393,405,pan-cancer
