mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.270156209747404,3.58773245232663e-11,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.239775844948128,4.6298183358096e-10,214,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.300729838699709,2.61677589014548e-08,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.281064281945808,1.29977125251778e-07,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.34500873318267,1.83995442530635e-07,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.196943091558901,2.66522059881542e-07,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.262811726206076,7.81377983292502e-07,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.254385412410975,9.79626021585523e-07,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.307390873991044,1.43752482046297e-06,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.176866793151357,5.18960311231417e-06,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.161396547288603,1.11769636162718e-05,592,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.17081345315344,1.61596512810603e-05,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.16310689373655,4.91953319248404e-05,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.158228141816914,6.36591531320992e-05,270,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.155712220295345,0.000176822871900033,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.228014505318313,0.000185233953050368,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.145809794043919,0.000206251154319623,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.125935781358103,0.000310791249785487,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.143276389783084,0.00033202390714978,276,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.132808816021696,0.000374435406088684,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.137360115334481,0.000468695586069196,622,pan-cancer
mRNA,gCSI,bid1870,AAC,0.228139740109684,0.000475405358922127,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.137044654029501,0.000670976242809283,614,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.135909300943988,0.000784780144572962,76,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.132651689233178,0.000873830963349801,226,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.130560975282783,0.000918690446058743,337,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.117857409489224,0.000965049735141248,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.109605087937093,0.00100160466279809,353,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.130616528650435,0.00113657162932762,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.17451998949144,0.00150857831024798,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.181933909385946,0.0017172491123955,735,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.19068217905182,0.00201106538237298,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.118037957037637,0.00211335222911652,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.133291595318762,0.00247545136381558,136,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.109349585620336,0.00255790921079832,190,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.117319754782911,0.00269447883825419,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.123458772929062,0.00284797487720243,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.110065685658131,0.00288076700644758,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.120346099948125,0.00288184583021683,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.105364920207932,0.00319382021195487,711,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.158982560523229,0.00369875986219832,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.11406987898079,0.00377429917268844,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.112119897653029,0.00406113764066478,335,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.106029910326448,0.00408155281854189,687,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.112352990346543,0.00420685512003274,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.108191025267111,0.00427449283642631,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0978010224343161,0.00428775190970303,411,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.104604182168283,0.00442576338420239,163,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0994298903017235,0.00460205286710395,338,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.113560902331585,0.00500439233002792,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.116622330124584,0.00506955360070171,466,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.10884624337417,0.00507627079566927,618,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.113059672284567,0.00521876931504454,90,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.109268795445424,0.00522052801283861,696,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.115026211152748,0.005326490651343,711,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.14522908266622,0.00547966097748286,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.114240659088209,0.00554945686091672,404,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.111242791934248,0.00556156310584025,623,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.103714232174731,0.00559075568210795,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.110730376809749,0.00619153542824659,490,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.690500435469312,0.00626059193386279,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.108930523975224,0.00652963230173873,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.100702412098676,0.00660213123063357,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100435666439171,0.00724141576233204,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0967961625576752,0.00730204687138253,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.114028247660795,0.00741673745957041,95,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.101061506291177,0.00747286923247721,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.105736857463541,0.00766891011083073,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.110664425267532,0.00775716148576023,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.10135027103937,0.0078878289820664,753,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0948196897278206,0.00822188619150294,371,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.101837138180006,0.00893555832095304,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.110714940794441,0.00920976443451184,540,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.493782414049004,0.00937285777158439,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.107324408244022,0.00944656173345916,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0954778450791322,0.00945453278407369,202,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.104048492085435,0.00947979856480842,671,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.120133294290847,0.00986890799457039,356,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.100268000660617,0.0112340622732776,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0993388054475635,0.011520147398869,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0930594067734064,0.0115211454389368,228,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.109083782761892,0.0121699558572253,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.100878162033109,0.0122149520543291,628,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0995991309587902,0.0126149869520927,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0974589001085859,0.0126936305043085,81,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.160070055001703,0.012715977407902,367,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.105745976041793,0.0129241825374701,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.102448793674746,0.0130065038299126,420,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0971341102333149,0.0130095146845168,749,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0998848616523862,0.0132909614693542,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0925025529906749,0.0145195207439754,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.098545239326927,0.0146409651514401,456,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.104146854999842,0.014843253140875,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.105214149854829,0.015077507634554,377,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0974401670147423,0.0153803917619633,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.134190207332541,0.0161247701806171,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.095561951191721,0.0163729397856258,515,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0903790730468039,0.0167012744254068,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0883350716849184,0.016918187674565,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.120455266843886,0.0169903100702564,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0976666708285756,0.0176910438262705,431,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.121001613656398,0.0182476642976269,326,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0900650767725067,0.0187083426074084,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0933574310726275,0.0188497869561543,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0814269723346267,0.0190251938786003,354,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0752742863928,0.0194282621786702,577,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0841888303941811,0.0195913733412767,157,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.128392078441479,0.0199247520204448,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0898697964985295,0.0202942623526675,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0970505235544503,0.0209149984285372,492,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.083357846428192,0.0210419073143423,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0961144262369677,0.021388071086378,135,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0968519808434057,0.0214517086321101,451,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0885136771439096,0.0214861470762293,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0969922294188587,0.0223026529618493,343,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0870742784003739,0.022492058555337,743,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0781225789045444,0.0232162548435262,530,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0943205797592587,0.0241900601467932,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0954386836715339,0.0261809800467356,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.109918847505717,0.0279327367648538,737,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0802914042391238,0.0283017425063935,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0895515113988343,0.0292438547524393,674,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.116339920683009,0.0295559528440867,756,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0890497763078347,0.0295901901646235,60,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0752080296836268,0.0320176627192658,152,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.11340571556193,0.03336487559919,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0884350607416513,0.034220163873565,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0735045563288224,0.0366047548015337,430,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0800207517489793,0.0367860272459869,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.099755340194896,0.0370874197902155,534,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0706400242485826,0.037627744017181,721,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0776932274790751,0.0383615155453498,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.072242539989897,0.0394367473695951,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0771936909507517,0.0398126888050386,619,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0947055718510851,0.0406581221918757,607,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0763525493014676,0.0413168056091957,542,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0743468745349795,0.0421622589547169,695,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0691068195561798,0.0437741733816255,437,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.088244970573111,0.0448045507383268,751,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0826692624292298,0.0449357417814094,739,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124031181724265,0.0449486990781137,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0781241943200637,0.045752466514294,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0705295766927787,0.0458982340192867,133,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0821079304419379,0.0462582226182038,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0834395925360017,0.0468481137906364,26,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107510545464014,0.0471339647691063,150,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0833471459002596,0.0481786139356217,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0727094630144192,0.0491513494246225,221,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0805474448479312,0.0497101844246052,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0772233704209184,0.0513925131928508,319,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0785939918828831,0.053328011507825,299,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0705343680853931,0.0543275904091472,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0772413949961883,0.0551133090293325,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.122319029527684,0.0552423758009068,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.082850748319067,0.0558857253366731,55,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0693363148544142,0.0564215307467631,736,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.067545544481805,0.0575492502015544,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0785444634774709,0.0584617968893078,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.107896739652337,0.0600493255511129,233,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0764568917322098,0.060761684288016,75,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.076802028546919,0.0627013376809483,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0643265824911298,0.0629315042471243,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0671220626474795,0.0656126143192616,613,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0724050342659974,0.0673137359748305,203,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0682649174053983,0.0681851640171255,384,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106415675627006,0.0686460986113132,580,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0608877444746747,0.0694540788186356,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0866344540938214,0.0715848387056301,346,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0974087379284858,0.0717603707920668,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11434219036445,0.0726705473259471,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.324243734278938,0.073125495440079,32,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0995389053869516,0.073325245797036,259,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0743512355911049,0.0738186705384416,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0681866269466759,0.0741198271465525,621,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0651942166632012,0.0741607791544101,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0677756866818502,0.075173811965365,401,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0669690871549977,0.0760612601323488,453,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0738411568449634,0.0767794086255458,86,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0698460961245948,0.0772841168864121,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0738114365835316,0.0781473415968496,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0657380546621972,0.0790566369999732,583,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0583985768762035,0.0796662892495156,702,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0754259075696808,0.0802298719335336,280,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0634721478537629,0.0815569895288089,303,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0689980085022394,0.0833946196840237,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0649287637530802,0.0840011543581212,207,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0723324740525712,0.0869853439253634,632,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0677636776363978,0.0875833194249379,396,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.137346230438797,0.0878498623243283,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0733526145829135,0.0896389246080183,505,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0712519449470791,0.0898265536097712,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0719350665619018,0.0912424210870329,44,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0825693221431307,0.0916037477862961,544,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0932199984511807,0.092102758519754,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0689708759878006,0.0926152827399197,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0842434554929984,0.0929998073119367,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0733615381578854,0.0934977624137002,635,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.072542062421421,0.0936722723161627,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0668069402772722,0.0949580511020897,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0587286093844608,0.097086364715763,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0668796494014196,0.0986147076298926,169,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0644086593293041,0.0988080842806654,469,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109971749985785,0.0991629765433522,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0925748772408786,0.100719887551814,261,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.31824397606988,0.103566696403647,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0640201997389446,0.104383916861638,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130379745181186,0.105015430965813,164,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.063954922776704,0.10700016830092,481,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.121475318206832,0.109235384087666,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.068306437515624,0.111700738338478,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0614442538355723,0.112017610154455,372,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0577885376945026,0.113145238979472,523,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0686111474158402,0.114182646923619,645,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0645584600329384,0.114735269604024,263,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0885679508691994,0.116620772069195,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101544438831118,0.116862364561513,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.060489045786307,0.11951242496927,284,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0633783861286232,0.121790498108532,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0667214403755895,0.123452517436353,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0586522684426206,0.126161938310708,5,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0638898890864532,0.126491836980584,745,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0618373562578131,0.128870625000504,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0601037167047473,0.129482705272859,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0667617567174726,0.130257791195663,493,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0623716505476345,0.130971074972428,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0618688548102417,0.13147240982705,321,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.055241847548855,0.132092371163064,473,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.054589473366791,0.132764006105999,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0541649213782524,0.133118954622909,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0583349728656755,0.133929530269137,441,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0610186799118433,0.137210106597271,322,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.106518446004335,0.138544005435273,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0599503240484988,0.139211100865451,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0627671281423093,0.13957449740581,428,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.061257565362415,0.139746996302465,237,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0551056289166697,0.14089674238363,156,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0470515686769522,0.140969518085314,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0609194602701569,0.140994980132377,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0608265575688969,0.142149437132555,206,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0645585520666356,0.142999780862168,227,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0524716563642502,0.143219664182318,363,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0525637052224357,0.145156426526621,225,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0554404417086189,0.145679843857563,402,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0805528825786131,0.145816262271197,118,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0549979440829713,0.147808228936193,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0618895335559734,0.148772170205108,24,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.20813953217925,0.151278002167099,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.04970371681699,0.153252259906164,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0556311018359368,0.154102993855056,340,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0660019659474906,0.156085411502826,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0543099523176926,0.156300385028087,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.058582179509751,0.157006206718005,107,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0545004711348605,0.15716068292227,374,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0580616468801631,0.157209665083518,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.060673049221188,0.157618035507722,94,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.058036238479798,0.1578403372357,595,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0509834206493236,0.15864456985034,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0509987891589927,0.159558168249958,73,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.100617852949408,0.161713713708021,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0592287440382573,0.163138594821369,283,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.058033410383679,0.163140690604269,119,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0559425291555806,0.164369843357214,553,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0488706107214515,0.164522258167865,155,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0563522576358863,0.166064173340419,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0529607698772264,0.166226627222151,328,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0555178030008615,0.16864389389178,744,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0564052638790468,0.170186755366268,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0574865636477779,0.173544432071717,19,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0567977118725639,0.173857286669366,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0700383613156052,0.174399867179971,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.197660643202401,0.175792286347565,129,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0605051581135562,0.17668911883211,8,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0833938814858002,0.17689541131619,174,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0568449366959635,0.177723141819277,675,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0880688828037119,0.182873126454554,591,pan-cancer
