mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.252847478008497,1.01140847567848e-07,150,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.15962587805499,4.40119128635972e-06,659,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.173491915072475,5.2398064421764e-06,611,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.224601950516544,7.64906242064054e-05,143,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.147367132969969,0.000130713145029449,208,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.124194509526707,0.000143272323614111,458,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.205600447016052,0.000165606136233114,67,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121486358074198,0.000309787618108998,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126978267788391,0.000703299428702642,612,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.182430128133231,0.000706721223220619,571,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120731760442665,0.000965999775572105,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115905743979762,0.00111096657236379,617,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.109388946348945,0.00112702653028434,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.178313103687257,0.00137169319996314,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.116828657163081,0.00174957618717786,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106049078260846,0.00309940603655269,456,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101499735605228,0.00439101571957272,662,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0822594548102125,0.00530248392100624,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0883438584631054,0.00665952391732206,303,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100388768580299,0.00674887469210623,395,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0810541145204561,0.00708039244514236,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.411794088898372,0.00814306206569506,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.130203131120495,0.00874435739974248,746,pan-cancer
mRNA,gCSI,bid1870,AAC,0.135973262535304,0.00894457902104332,78,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0864837174060599,0.0090285033652301,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.077753320408449,0.0105585354125387,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0952303808067676,0.010934071553736,528,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.086999707499781,0.0110893913548489,731,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0866417370809369,0.0124787624822708,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0780385159825708,0.0137106816293482,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.139937150110423,0.0137407793112758,375,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0797229146791621,0.0148635822665429,400,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.393557288032406,0.0165934583851223,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0777164626552531,0.0194623524755204,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0887591307265052,0.0196851369014737,728,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0781762120290957,0.0202162326078664,542,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0690655519193467,0.0208037728050947,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0779768579683133,0.0208164008162007,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0832077561200775,0.0223761891467121,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0808835499627607,0.0224461499500673,701,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0805764942034158,0.0226116770754691,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0804995108225445,0.0231278779256232,660,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.436314917199944,0.0253329577437914,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0737246887406277,0.0257638737169598,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0724479017462449,0.0258193721041909,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103861176392026,0.0263517764593033,714,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.166882101696362,0.0273507304495588,429,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0717872297373548,0.0274871752399426,63,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.071123791601179,0.0278652986267597,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0696631356696925,0.0312210985997113,157,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.109353819948812,0.033481470367927,255,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0676625296854771,0.0380273953146059,209,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.079818667340025,0.0401618084166167,485,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0671101426841405,0.0403331157099854,757,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0688964937509138,0.0404176119051876,267,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0662280113112616,0.0407202817720913,614,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0781869036922624,0.04192736375314,376,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0769290623959243,0.0421542881594922,2,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0651115240744553,0.042411684522129,214,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0690496036873639,0.0433910566179011,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0754017003495741,0.0476762383508622,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.074718257356636,0.0486272616407859,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0660511213032004,0.0487679033910671,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0927015927302857,0.050821300009636,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0663438347661239,0.0513665182417191,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0716228892921667,0.0524860565977992,644,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0610804205937465,0.0525775083732742,155,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0642401664269627,0.0541420496337101,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0638181517296519,0.0546773225334872,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0724624641690785,0.0565794967822552,540,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0663619326056123,0.0568263700138867,311,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.354297588635679,0.0572142726586096,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0934796705702337,0.057337888125392,689,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0846387127580702,0.0573555913311947,581,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0721366544289012,0.0576697410063533,389,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0638146863801863,0.0587338487967868,713,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0838589735104172,0.0587569056055273,348,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0547920001484292,0.059262103249628,73,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0658480265377594,0.0606696676247719,505,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0569767823112274,0.0627473049632928,82,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0832913518111127,0.0645855424366383,694,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0678085318427202,0.0696117279482069,629,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0539907869110985,0.0712302915016257,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0572850654862196,0.0713127016222709,266,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0595656418183722,0.0714910465138483,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0643482859296855,0.0729478431345378,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0658838042984303,0.0732100752608546,149,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0592608475113744,0.0737294458441374,278,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0632666527279887,0.0746794769362808,519,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0532842061697724,0.0761720393956455,702,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0623522457524017,0.0817446805460644,715,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.080892627324072,0.0818084383396593,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.051029003291153,0.0819565005201219,695,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0571777691275852,0.0821038228091016,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0569129847499488,0.0851516981486103,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.087465635022069,0.0854452194926511,277,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0865667410574412,0.0880789323921544,606,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.065711855245365,0.0889184360019519,464,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.333981354623484,0.0890032708281937,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0631613200299093,0.0893922544565994,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0485613190273926,0.0900077485463671,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0767546293607942,0.0903743037772109,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.048935817553292,0.0913148434494964,489,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.288591189152132,0.0913665502853697,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.207552901745782,0.0915892672446773,131,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0483798612398211,0.0917021036271864,494,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0565331484993312,0.0918867514093102,205,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0756581138357745,0.0924562340851588,15,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0636100816898785,0.0966824125995859,289,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0484708790257566,0.0976965961648738,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0462217339549668,0.100308380363423,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0613045244895404,0.100385583402622,30,pan-cancer
mRNA,FIMM,MS-275,AAC,0.241953171662186,0.101475575890177,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0534644773021922,0.103008072466849,77,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0516229227814035,0.103240414952704,570,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0457233352718968,0.104236951677567,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0627767432295828,0.105285303867971,552,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0560376554057627,0.105836693859961,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0505060954161525,0.106674239859535,609,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0531096571105967,0.106872265985519,613,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0504720010369509,0.107043913541822,382,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0564074528404282,0.107711223415382,84,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0810548377450722,0.107916685604875,217,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0509720190484762,0.108555443898839,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0502117084922112,0.111470591609238,58,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.284047680617053,0.112298895608267,680,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0609684263596007,0.113216259774641,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0821521656120532,0.113700315577258,254,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0560757851128179,0.114050655038112,372,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0760103520146153,0.114859431165834,733,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.052876088245821,0.115562366449158,445,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0572910225804147,0.117335179681107,472,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.05158501631889,0.11758443736556,504,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.285098639119654,0.119188073488647,536,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0510760381944413,0.119414289382779,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0579592700567528,0.119470796982786,438,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.28862061249351,0.121386673278279,283,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0518576177609206,0.121636112865971,745,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0508806783703406,0.122449928777382,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.044110999768453,0.123595500589277,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0590266257703844,0.123596568507227,24,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0546689943776812,0.125005634725236,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0606172309482769,0.125171585363365,573,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0785784282286997,0.125427267734333,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0864416977539782,0.125906225580142,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0565359076676636,0.126152487850147,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.114217702846496,0.126388398373465,641,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0422813362867967,0.127254252683673,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0820747908901572,0.12764855240167,175,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0492982030610559,0.127775495102243,729,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.066501806979662,0.128051036323483,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0478681161203679,0.129001297765053,615,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0525469401687273,0.129746377522859,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0436300977143365,0.130002812492963,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0561697897410835,0.130224355541254,244,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0526729100940091,0.131300932312086,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0502047913784535,0.131873534691402,740,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0479571372391144,0.133395768973126,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0432494309711429,0.133656213951667,577,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0645092312301834,0.137124852461099,756,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0592108380903026,0.137726901593747,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0550474558946792,0.137889637484327,427,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0560898944069972,0.138473093929505,288,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0577746233071112,0.139493820559336,352,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0480465395186162,0.141883469238178,496,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106652837166714,0.142291246376705,305,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0438039716852013,0.142442302464575,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0462592467130013,0.144144460234721,690,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0449696730216712,0.145255215261149,328,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0667794003098078,0.145348847756501,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0477434903159649,0.146128562153488,228,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0607591227888849,0.146492829674847,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0529886346490075,0.146880555409635,477,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0500205623485554,0.148289131057322,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.22707066420493,0.148697456464696,188,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0686963467643439,0.150396398156717,590,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0504183781943112,0.152605139890743,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0512958495811836,0.153085819011437,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0509091237522991,0.155645722710922,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0466112546311094,0.156460420264127,195,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0395019800753152,0.156960011737006,264,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0466347725894957,0.158465587230229,274,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.259674484141471,0.164573936202893,600,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0401450973453431,0.166584328313828,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0458213072153703,0.166872892195687,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0601413029091025,0.168694102215677,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.25869208117404,0.170362607712679,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0450653853744724,0.172924031101683,212,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0457108647047868,0.172957836137184,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0510162345014702,0.178029357337515,449,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0485329838029941,0.178132821372276,319,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0451938778209301,0.17847275856829,739,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0439888915562152,0.180080728980267,90,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0681770083904882,0.181759210654636,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0467063860548041,0.183195658489408,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0678226535052873,0.184464203554037,118,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0380819763811862,0.186760747413078,39,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0489536443979297,0.186816695842869,574,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.229558069776594,0.187336021236087,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0460515468934057,0.187709993429899,324,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0440990187375293,0.189201016533096,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0427210863538041,0.189748919940465,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0447942271612278,0.190281072114531,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0461772956868146,0.190537353670388,28,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0682431471737106,0.191421750304922,231,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.189054408104214,0.192369200916816,691,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.22809230763844,0.192965714975316,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0621695249796619,0.194898959650654,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0445775726152698,0.19555341586671,537,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0495581365999744,0.196588428172208,470,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0493059295417182,0.197901481056301,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0442307236073064,0.19835385991653,441,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.042611730575857,0.198364749199494,523,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0412422740573971,0.198723421795793,276,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0440780303706893,0.1991502897951,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.238042367208305,0.200022793589599,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0444721697705976,0.201362421485487,586,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0390332759019533,0.202184717376762,743,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0450539617550046,0.203660165969714,284,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0486009106057027,0.204057800769119,179,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0468834086106921,0.205410022002826,193,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0406807464877167,0.20553814111066,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0454021994003125,0.206682616331759,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0481231299778154,0.207538036873267,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0390236054721751,0.211222006723639,530,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0412300810316489,0.212556482829897,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0392656610468402,0.216211761005679,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0395598653879362,0.216711280000443,371,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0424378191007866,0.217217918028533,342,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.224723858552226,0.218473141878744,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.045047778328194,0.219004020395078,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0409110815119022,0.220663122831526,466,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0466535318269369,0.220976718565101,229,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0361955103590078,0.222176446889169,687,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0379361634276405,0.222531052261931,374,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0661376913849584,0.223330615560242,359,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0387702349563859,0.223450505720262,338,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0450471514992469,0.223474794689073,17,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0423138194363494,0.225004053985055,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.041952358744363,0.228792612166689,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0410647652617892,0.229950281685893,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0349953153429023,0.232441464368358,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0360388065357441,0.234082310215326,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0418407282990362,0.23540538842761,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0408241258899949,0.235824097138031,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0480440868647454,0.235950583992064,681,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.039980814475454,0.236896236412557,26,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0354727493118111,0.237501390601047,339,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0537424035233402,0.23983358095411,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0381931853596167,0.240004503445923,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0448333206281811,0.241097121004408,366,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0417988219366311,0.243950440125165,408,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0435615049451774,0.244432737605755,633,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0374076001837218,0.244739047609661,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0349642674532192,0.245114201559505,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0429710310289049,0.245499781799639,428,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0640446320903776,0.24588390910903,463,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0352626881863473,0.246397148708297,251,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0440853158681002,0.247258122331362,741,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0495915476888901,0.25056598452487,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0391639737003755,0.250748524991915,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0553476040069252,0.250835073033196,176,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.06037519541123,0.251880487220889,399,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.051121823465209,0.252826712679531,21,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0612563635279256,0.25454522960257,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0404890676703095,0.254904903555446,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0601968349919218,0.256448760860497,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0624741292431688,0.256663909700403,599,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0440306578008777,0.258197195070416,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0427248500000416,0.259325032878487,605,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0401145554493381,0.259328882775353,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.764565081350796,0.260482430095803,325,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0467634061395328,0.263321588828189,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0373858240852812,0.263364807037123,608,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0328817906947393,0.266611318787753,202,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0819479710331097,0.266973809976637,160,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0322681600610575,0.268169595935628,736,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.036206669966882,0.268314048289408,671,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0329507825151962,0.268951549658344,592,pan-cancer
