mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.301490607390457,4.29745207022961e-16,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.273108768009376,9.28911846737944e-14,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.245025403891395,9.14123875015938e-12,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.227302321335857,1.79782600935923e-11,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.226612217567116,4.05314584147844e-09,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.297520549568288,1.04726588648333e-08,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.186045198909646,4.93806826111092e-08,670,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.169677513187189,6.11497096582893e-08,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.175143058665036,8.77566712921529e-08,87,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.193977870059852,1.88076492733118e-07,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.170548730001393,8.52959205326965e-07,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.182492893187283,8.76279111727033e-07,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.166086907160678,1.41605639347777e-06,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.232526134905109,2.67903618364804e-06,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.224510843346079,4.80940497481402e-06,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.140565231094141,5.29747851527709e-06,494,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.157137192267419,5.57854961946683e-06,512,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.141745994366633,5.82583645389638e-06,73,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.153327962769689,6.23868771346553e-06,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.170941541466638,7.07928766123005e-06,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.163818859618807,1.14926008978573e-05,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.165315797546432,1.3009759273914e-05,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.221266239899218,1.53645621771042e-05,118,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.253173756468299,2.14820571089248e-05,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.131799218399798,2.4236813587709e-05,489,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.146961576062606,2.72558751135404e-05,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.158142309189422,2.74977060721649e-05,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.155215784831664,3.18121954381631e-05,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.130487480150277,3.65722093404802e-05,695,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.151409245245703,4.26465900166252e-05,194,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.145425772153775,8.16525655068535e-05,479,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.210088871738305,9.42047758671866e-05,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.144313496179292,0.000100665706323238,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120192537342252,0.000125885462734827,736,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.120077579290569,0.000126688250082172,245,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.134456752264457,0.000145695243327705,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.135058829170587,0.000167271884045221,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.144502627923932,0.00020570647348378,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.119471538322567,0.000314715970307853,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.139733602751031,0.000474127368069678,485,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.12299226387988,0.000481989222569199,32,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.193255481574885,0.000596311106989912,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.128613041026176,0.000680794819132378,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.121413954557182,0.000687283995591421,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.119598876901856,0.000712626780389612,757,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.155093640304631,0.000752166847695133,150,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.109667330270869,0.000870827641885092,317,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.180890818856389,0.000930450874467829,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.12515730656788,0.00102145255164027,395,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110131985718151,0.00107901559123721,340,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.124190288430886,0.00109995926138114,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.117594778992446,0.00132358071501244,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.111531619180497,0.0014756662205554,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.113882909226599,0.00271819952186873,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0992260452431958,0.00320123246315911,467,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.108343755244255,0.0033239190838819,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.104000004762667,0.00379317558007681,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.157119648636794,0.00412947273868703,175,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0948203830746513,0.00428633937116736,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.110467914954347,0.00458401062667829,376,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.108182430650188,0.00482948766429367,653,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.154045777612722,0.00517884727661231,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0937661802449566,0.00521975976253127,253,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.100680910324755,0.00524920508646051,634,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.10522760356653,0.00542143515553602,672,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0977687811183043,0.00563317497934316,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0915461540664798,0.00565163760899293,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0950809971538037,0.005703460229218,270,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0781550043883669,0.005727432540793,264,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.139418031615749,0.00600155969656256,733,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.104489956515839,0.00605001896057153,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.103544240397897,0.00606524469432326,263,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.102757817169033,0.00668431485289006,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.136024397686312,0.00800875209918028,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.103468624134779,0.0082454173989635,637,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0949830290921046,0.00825484649864527,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.117484092375273,0.00857566629012296,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0940178883303452,0.00885269507481042,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0938890741473103,0.00920127152177793,519,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0968758848412231,0.00938308375512519,418,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0933818017911515,0.00986433409201153,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.091251526823412,0.00998725613509187,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.099136628618252,0.0118192684712177,452,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.377389378113619,0.0122029722668294,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0803866944580387,0.0124869069564229,570,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.084164503892305,0.0129681730165396,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128059817918495,0.0131164602326302,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0874694588194668,0.0136724801107885,249,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13261390730031,0.0139293349280291,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129381544797149,0.0139709125890979,54,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.366710442285791,0.0141696311778319,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0835077471526511,0.0148312238709982,267,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0819584690117992,0.0157067277471687,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0865316233316647,0.016067650024371,700,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0895089457796065,0.0161828729994923,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0854773313882486,0.0162403972808582,91,pan-cancer
mRNA,CCLE,RAF265,AAC,0.124479960111936,0.0165486885926575,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0776873566388105,0.0176217007576785,363,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0914629226460904,0.0195670413976035,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0902100313741088,0.0197500194884856,95,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0763429414837511,0.0199014403620378,1,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0767578838635506,0.0207059744583121,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0791715897280341,0.0210210264052446,723,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.077331039861613,0.021401159394618,212,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122161274286722,0.0214609587803709,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0823360952272827,0.0218745037100919,203,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130068606326039,0.0218755846031622,686,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.17838786198953,0.0220028449716177,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.183947162320359,0.0220034699894122,123,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0816570073703124,0.0223418901680082,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.120933011934711,0.0225865080445239,67,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.374042714241114,0.0232749686679557,592,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0698650738457389,0.0234765399709217,437,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0845772421988046,0.0235278945813405,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0769575365283059,0.0240721771860612,156,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0793645122759898,0.0242914085862751,553,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0825104373623584,0.0246307548380053,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120195902078095,0.0255862883284448,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0805997399434063,0.0261690857670647,567,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.085959718908832,0.0262543490483973,146,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0861712538169115,0.0265039609295602,389,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0852800578613332,0.027298526641452,2,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0833730939755846,0.0283290022144306,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0803095652253697,0.0296281279583393,472,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.112763010275521,0.0297016044356791,233,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0768045754342072,0.0301233154238574,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0844942441890473,0.0309893379684965,159,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0824738420799519,0.0310841351057035,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0769204526684778,0.0317471254803319,22,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0780061085321215,0.0331738765161115,444,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0845869723083051,0.0338456823043901,242,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0752402214786575,0.0346945205511226,220,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106180125034471,0.0357248117793242,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.10451180182977,0.0365405585320107,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102814679854399,0.0368933349031807,235,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109939836108764,0.0371939641740699,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0716363156033525,0.0376041341154336,89,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0989337693141005,0.0378296059724183,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.111788088842119,0.0379021715054494,580,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0754380175662938,0.0379526480443802,563,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0658316718903335,0.0381858278666425,609,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0803696776222277,0.0383310850679754,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0848090850950195,0.0397547252332228,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0744990190639588,0.0418905957167642,407,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0677390760749012,0.0425347514548461,328,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0723807480562294,0.042927701844186,404,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.069721014210269,0.0434630453085223,640,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0740851842951063,0.0437176394676975,343,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0967060910030291,0.0439168424679116,349,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0671702607208556,0.0443549554814478,368,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.073461084051577,0.0446367884788915,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0744533054154248,0.0450987786596509,381,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0770387281336918,0.04514621773879,173,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105595212740923,0.0454012020999114,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.104245972478626,0.0460467920154963,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0756256537561976,0.047064037236937,587,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0948428056758404,0.0490898168081077,302,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0699901281350449,0.0501733243066479,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0668081892026026,0.0501808955724551,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0710523621814001,0.0509134688579678,660,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0681672449339405,0.0511817515538864,37,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0616159218801936,0.0520526965244195,190,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0675060785154563,0.0540820732863141,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.143457064466567,0.0547983809922569,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0754102396379742,0.056238050901093,94,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0936465792162863,0.056971204147653,694,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0734489126035037,0.0571340759266517,549,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0944619714817694,0.0578888906244322,585,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0682703235512631,0.0585654943528029,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0738916320662486,0.0605177168381773,495,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0698223399132351,0.0607624136750774,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0809808032532466,0.0608318363162146,15,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0998841254595753,0.0610829869205043,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0731179230206345,0.0636807442618526,71,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.059612992881006,0.0640396894433666,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0714968308049516,0.0641264461202094,145,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0685383691100074,0.0641300838586366,428,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0731744458096315,0.0658915294428181,705,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0736809047741836,0.0659536083355367,493,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0670906427193619,0.0665944087403258,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.134430894277013,0.0673100900647865,142,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0683559769304546,0.0681612935548259,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0696473072068832,0.0681857938958501,593,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0622010817601703,0.0683998667225984,221,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0694487519185002,0.0689159937533858,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0935065043911956,0.0712663354664773,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0524438877546796,0.0717373661640233,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0703270510095769,0.0728966379002488,298,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.267915531540782,0.0749180464607984,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0708928239195138,0.0755300806957725,227,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0649241306376222,0.0755482560341396,19,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0670949711976652,0.0755590027475158,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0630937549442397,0.0775063901045588,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0613484422015913,0.0789163602161868,562,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0620427150677833,0.0791263202754952,602,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.133242289884499,0.079435553169168,108,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0647978316808176,0.0795702001596526,396,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.302374820363273,0.0858119248568559,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0674300703487901,0.0896339218197549,362,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0584909071866766,0.0899304963468183,337,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.148692800879844,0.0903139614165858,471,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0615253310247553,0.0907919467134182,297,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0603371296733785,0.092600994327312,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.059377803214907,0.0930210446503684,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0633973311013658,0.0937615390460751,682,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0618835764735858,0.09605093879034,601,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.060088249365285,0.0973256750758866,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0524346305125563,0.101159430086732,202,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0580905488998524,0.102880203416449,180,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.07429109815183,0.104457555496918,604,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0604677870267814,0.105128016112595,60,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0549434451415997,0.105179028095004,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0559594928685898,0.105646004292786,421,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0867279621345935,0.105945152847388,320,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0607567864095988,0.107806811651295,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0631093099404696,0.108403603491933,85,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.250332878017041,0.109509127796752,630,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0636349948739173,0.110647424553638,638,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.060830706513195,0.110909270049439,645,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0771017043800923,0.111794282820794,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0571274002283669,0.112859750149376,304,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0586359665330634,0.113161044997568,595,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0575200093987001,0.114029559050134,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0864476458891271,0.114682655296522,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.059948005816731,0.115501117610056,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0519811934307371,0.11556814585878,401,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0599167045263673,0.115688310621464,30,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0781320689602099,0.116310354950102,99,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0608122480205526,0.116368229332253,482,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174759366629025,0.116607770538899,101,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0518761187612307,0.119886084266932,194,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0593285000162442,0.120252320899354,647,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0830828801332486,0.120280780914025,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0527696698559378,0.12088337905548,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0599149256306621,0.122192227667542,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0848844643919411,0.123758940746475,571,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0591842938037852,0.123879127528035,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0497638261578518,0.126625425720944,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0591845212647526,0.127721279606628,179,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0544850814153368,0.128425731540236,364,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0500671349391652,0.12948391351249,157,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0765949833655032,0.12964859265468,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.264486631454084,0.131451651498362,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0583351424084539,0.1319985911535,229,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0644582900268465,0.133206139709327,191,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0583790587883251,0.134924820413235,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0548023258669025,0.136636290851183,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0573094745519049,0.139983455040062,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0500639284523137,0.140040916923051,387,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0635931030435321,0.140329927023776,544,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0564232680952945,0.141316390803651,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.05216605421357,0.144076695685697,322,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0526465075690113,0.144580263491989,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0443934832384274,0.144858721365443,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0511609290611198,0.145681921399225,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0507694126139348,0.146209669561237,211,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0559248891102395,0.149412935971039,199,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0752176569233998,0.152878811902346,443,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.079324781062503,0.153601805340221,143,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0763132912248751,0.153892753147858,105,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0663773029382575,0.154821581637663,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0548440601178972,0.155568639128937,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0461171129751465,0.156488382264992,430,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.052134789891303,0.159173837815764,719,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0483329594206396,0.162047527554478,584,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0779620934218124,0.1626012227949,139,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0538232371964338,0.162655174375165,758,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0498759880004275,0.164750704841019,510,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.050862138138615,0.169292442829517,36,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0522929219377994,0.16965655459407,612,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0533579486562028,0.170005759311333,470,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0495282455552471,0.170650556193751,720,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0477702916052808,0.170991057534337,744,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0483810925007408,0.171810556061025,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0451122072625149,0.172198770230483,743,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0494858569536739,0.172398504621488,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.043228655619157,0.172973698994552,530,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0495764727909575,0.17304498159035,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0452298740914835,0.173082491258178,458,pan-cancer
