mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.184213920479093,8.0157783618452e-11,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.234291908624448,2.21978742445692e-09,113,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.177928280547965,2.29798866384359e-09,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.201498156066612,2.43738588223665e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.186053876593032,6.72515841373044e-09,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.190231298994313,1.36113112255609e-08,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.220790167773427,1.50523993764674e-08,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.169539535226232,1.84563669594001e-08,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.166414781724385,2.81747567912201e-08,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.190651122594182,2.917317822011e-08,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.180538839884909,4.38835471064356e-08,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.231439502968614,1.93942234300717e-07,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.14461149529942,2.09513627573794e-07,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148701146389877,2.56102636165314e-07,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.16605078449012,4.59720093914014e-07,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.157222629967845,5.96705741561371e-07,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.164850782683279,7.66839574126609e-07,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.155372527808635,8.28865665011159e-07,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.162069089022159,9.16077369558466e-07,582,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.1644687548275,9.76948040591229e-07,743,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.158957159120709,1.03793241602786e-06,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.164939019570296,2.51187810047659e-06,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150202900667423,2.72296986859463e-06,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154496128164082,2.89606414366117e-06,274,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.143216126458761,2.92659284466694e-06,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.153267974856622,3.0569452904364e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.166736227932532,3.10075880508242e-06,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.162367221559506,3.94711022580392e-06,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.130847320902734,5.39783649641854e-06,265,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.152525674370737,5.52177979459891e-06,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.146840501675974,8.44322411048286e-06,583,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.153509206790098,8.93375215207554e-06,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151875003395068,9.33882232822704e-06,476,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.147474861339005,1.09338154318235e-05,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.162680323370467,1.19731115364909e-05,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145850502692344,1.31436168394013e-05,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.156313346524329,1.33753747739803e-05,496,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.154694798323931,1.36382519527678e-05,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.146271442983302,1.42338313815899e-05,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.14104946628269,1.42936046812853e-05,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.144676654374179,1.50213015882023e-05,504,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.173710488624455,1.62394830732489e-05,681,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.158625138056803,1.66176823375502e-05,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.134804736089065,1.67778404161854e-05,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.145623449627741,1.80855436574478e-05,267,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.126148846743005,1.83770795994106e-05,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.139524049930325,2.02084935678982e-05,676,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.148478597648977,3.10640570439106e-05,666,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.139264314149844,3.39043944902301e-05,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.146289060523889,3.55131673698186e-05,510,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.140826009628836,4.02332775314002e-05,467,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.147912720178907,4.74255382180825e-05,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.138536242525864,4.93072245020263e-05,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.132106560006908,5.72448490524685e-05,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.12741130819524,5.82313749765619e-05,266,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.132304058845038,5.93239966736589e-05,163,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.126253900660301,6.91615743868205e-05,39,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.128503728740818,7.70700509058311e-05,157,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.134322238427571,8.457402341366e-05,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129821667643288,8.69741458395247e-05,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.140667922172997,9.97365276710563e-05,351,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131730931637098,9.99982190681257e-05,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.12918123308232,0.000102178488879249,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.123254725361552,0.000107704938441978,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.128320547442191,0.000109753427482463,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.118857427096501,0.000121986882025764,721,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.127582057850172,0.000129857050830497,1,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12304016368368,0.000139246252883722,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.135805227488458,0.000146167680450852,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120160251546967,0.00015068233164105,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.131404171570553,0.000157404858840512,252,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.119553198163642,0.000178052111903917,391,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.182035550032382,0.000192788258083433,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13670768704056,0.000210637271197357,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.136031851600125,0.000237236858863752,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123998350642506,0.000238838719803874,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.141553963445136,0.000246355951316419,667,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.117274019037297,0.000247860475808958,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115484943336915,0.000265818706924088,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.115476917670689,0.000273865924207405,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11393534030465,0.000285044242381284,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.114606103002482,0.000298208990276822,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.115811567646037,0.000306025343189652,736,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.184682581663163,0.000350032744262626,99,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.117448975499524,0.000351129415275754,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.134251326046298,0.000363180284517656,428,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116262065410289,0.00036984385025758,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.11258307125984,0.000379662659082213,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.113388921138122,0.000393421077264969,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.108938148562005,0.000438742862873554,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12584998425802,0.000446711949325914,727,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.126796658727982,0.000450291128545095,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.114622870182696,0.000456310966197626,34,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114550907868164,0.000460948862881322,363,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.180531444129332,0.000503535726096591,261,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102725847789287,0.000504069401369326,238,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.122060656656235,0.000511081767332326,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.109428826560608,0.000611501243938465,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.110300615667514,0.000617134666044175,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114348183557331,0.000634874063858666,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.118385480194589,0.000665546885496986,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.126849735873242,0.000695602146920624,427,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.124391455602952,0.000704575022117666,197,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.124232393380082,0.000733472546636845,466,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111438803771892,0.000775154966578363,613,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114724864299495,0.000804518504567417,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.109189986588701,0.000816930461521917,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.119976191157665,0.000833826900365361,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109129589829159,0.000875401416969166,209,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.113366060305373,0.000949684588052198,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.110534385992001,0.000954162993362639,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.112177038906979,0.00105070623054616,332,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.116758217931888,0.00110476631421306,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.126822972410468,0.00125386521289971,485,pan-cancer
mRNA,CCLE,L-685458,AAC,0.15267570387494,0.00132199483173806,413,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.115342860968037,0.0013222185135039,226,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.170970498372902,0.00133029924686455,105,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133733602752852,0.00143001740180135,46,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.136651698444005,0.00144521964470505,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111510899925574,0.00145661156738872,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.123871093824955,0.00147723819448041,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115347004349814,0.00154488885124046,478,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111479859229316,0.00171461235436083,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.10253312065868,0.00173778587939638,303,pan-cancer
mRNA,CCLE,AEW541,AAC,0.149850506120007,0.00182007163453127,21,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0990732584752799,0.00191917619196434,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115614654904224,0.00192603626441762,712,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.10816332437881,0.00196537726136443,301,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104400776762195,0.00201900062223441,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.099453550112674,0.00205735384006858,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.115785644697396,0.00206190418376688,127,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.10531375584158,0.00211761926141654,374,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.115155424212727,0.00214583642701092,343,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0926421081198006,0.00226835933185249,702,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104930169190981,0.00227250401011513,514,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104301141970535,0.00235023695991527,640,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.140675044501671,0.00244233256977359,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.104451654060579,0.00244784142996893,340,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.108162141292726,0.00245549271277721,668,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0995135288587041,0.00251747964811402,247,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.106280144333483,0.00259997937042701,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107630558923262,0.00261261669113361,48,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11007776241189,0.00261420638315134,169,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0993033942794118,0.00289490314151185,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.102499452207849,0.00295285022911274,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0976201227967179,0.00299044431712721,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0958691583666938,0.00309316933920243,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.106794195286454,0.00309716146934075,407,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0991399060193031,0.00324149811762769,387,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.141803106199443,0.00363011630979366,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106023973347338,0.0037523488234724,96,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0924129925275086,0.00385985311853984,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0927069384346747,0.00394464946301818,398,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103167821685424,0.00414257764928678,625,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0961535898089245,0.00440650837101138,753,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0857755511544065,0.00457481097751375,339,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.40223253066514,0.0046761477128831,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109822605062366,0.00484867819923435,55,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0952856814019311,0.00485117996606241,542,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100194458485787,0.00487686527401209,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0946005285927765,0.0049154379663645,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0888945407231816,0.00513992669371606,690,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0998567926412045,0.00532180865975704,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101806913640751,0.00536201377239726,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.099129685239582,0.00538919875354564,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0936956207833438,0.0054742684603675,474,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104767037037221,0.00561446014765796,104,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.099904422280353,0.00570566890096835,400,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116596591775125,0.00586008314554097,439,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101627089642899,0.00618789560553007,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0864996858714948,0.00628002602577033,33,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0907567064839368,0.0063650855539462,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0952107754915957,0.00642104063630007,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.093888067778398,0.00645705111258114,5,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0938008210529878,0.00649312525205363,726,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0960423079314825,0.00680477218802116,522,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100978742670358,0.00684035465407466,698,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0955752217570112,0.00714052764756042,203,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.384023709397454,0.00719865505254411,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0963358141013701,0.00755803008729244,662,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.104035327585593,0.00755882832868257,184,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.133779380928045,0.00768789342909835,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.100098346106237,0.00779226413818247,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0941465760731525,0.00824507124478117,499,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0913815076516728,0.00835232314886247,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0857698874798546,0.00840627022704484,259,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0966349014385291,0.00853697768600804,416,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0931927342126387,0.00893251410320042,744,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.134558360493249,0.00916430121666273,277,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101177000246119,0.00933800706962226,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0931262393150833,0.00962386750339935,480,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0935040362029128,0.00990953619023491,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0865031790220796,0.00999630602504838,213,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0977724426955877,0.0107478282349472,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0879466847073066,0.0107892003028994,385,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0851085790402387,0.0110062854812795,556,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.147384236299962,0.0111163311766666,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0819815932555742,0.0112437760310499,371,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0944891824195891,0.0113024927719041,594,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0818584327735508,0.0114644136230536,695,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0803236665881009,0.012186172089863,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.087802480251098,0.0126918284493425,584,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.090659973933204,0.0127856980644091,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0915634329287735,0.0139020193099381,644,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0875841183382176,0.0139607086283691,618,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0862175013316132,0.0139783274885599,386,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0965899089830505,0.0141804343628361,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0810470651309918,0.0141817321389435,272,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0925607752423144,0.0142518603979391,165,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.1083868047143,0.0143782896020261,100,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0869126157856246,0.0144374807365626,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0751709160645708,0.0144691467673342,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0842040813970292,0.0149530873799172,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112332237188982,0.0163596690702567,393,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0889853506965512,0.0169261889762758,26,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0787890210740953,0.0174242532881676,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0914084966728631,0.0180368128432672,72,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.077059631088197,0.0184000667947438,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0866030438214157,0.0190798295860176,60,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0862263210565559,0.0198605951729234,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0879492023977031,0.0213668858532436,70,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0835642610102261,0.0220174988631146,479,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0848342095068429,0.022047522906249,680,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.135810024643008,0.0225598869952627,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0753218485177406,0.0226865607612027,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0811205045379011,0.0228937700680816,560,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0711635687315693,0.0231186564163141,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.123240391041977,0.0234298000886217,122,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0845329870934682,0.0236502626686699,244,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0831484991152342,0.0237303842891045,112,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0789158812572637,0.0237409552214776,696,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0841382536256667,0.0239621557095024,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0802624285029928,0.0244893733404272,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0774941983258748,0.0245100213733389,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0732785648266471,0.0246194066627079,202,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.083716732133366,0.0246894188232767,420,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0723907568306421,0.0248620232652354,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0962730189037609,0.0252640973916938,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0845122323588822,0.0255611679200961,657,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113555413837187,0.0259669705758555,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.11346728696729,0.0260668700311162,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0822305556074765,0.0261532377734428,745,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0713251546072742,0.0266846199148896,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0743902942655689,0.0273308206450031,401,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120411831250034,0.0274332696827352,78,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0795807701452891,0.0282801002599277,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0702679841445799,0.0284920096369213,73,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0775191006479216,0.029732269421611,365,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0784559727494853,0.0298747752560355,626,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0790534763716553,0.0302736208609004,515,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0660883486823013,0.0308046086103948,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.070199420838516,0.032461675612188,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0794787292991602,0.032744874056576,713,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0828125153485905,0.0331340143525894,616,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0756623218085638,0.0332483150653501,538,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0812272525343157,0.0334957778764291,549,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10102140783173,0.0339054358582757,302,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0789599897688403,0.0345463716249685,119,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0794600286683821,0.0349092640766726,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0994558422275772,0.0351735972655024,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0737051881990162,0.0352411492151298,214,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0747095063251539,0.0353780229156919,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0755045102557117,0.0356028975993434,617,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0773606813270873,0.0357015944320831,477,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0747893417989015,0.036456650303575,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.069761281998223,0.0380567442996184,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0730883691961422,0.0385895966833183,659,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.356245579340039,0.0386660229510537,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0789773055312517,0.0403644837407035,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0768838502153898,0.0405385701466739,682,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111697053708819,0.0426749871523312,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0776099455974111,0.0432492579037984,146,pan-cancer
