mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.25621623405677,4.32198648173669e-14,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.213925825089294,1.49476675604578e-09,456,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.202604683299336,4.47964694573023e-08,537,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.178097076921716,2.80821454697512e-07,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.184150823987417,3.75030459298328e-07,278,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.156117259935986,8.15040061556858e-06,671,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.160314512840201,2.02552381377311e-05,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.156154319355206,2.23690696127496e-05,309,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.138718616988652,4.12276431567244e-05,512,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.13803559671699,4.92025862381842e-05,25,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.143705502029612,7.62625746397302e-05,296,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.13093842371083,8.60588605064561e-05,267,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.145655728202289,0.000113464879455206,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.132371226094256,0.000162224509990498,211,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.123480712605754,0.000219520791770303,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.192933647197971,0.000262352288549417,174,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.113744065623464,0.000321735374258807,695,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.135522168806455,0.000425829624686036,55,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.135583565037994,0.000439335164992504,242,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119110946877227,0.000465944274042056,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.123138139208894,0.000474468756557215,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.11239935723701,0.000509813405620213,1,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130132272564731,0.000640063107200279,298,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.130141163289743,0.000672424666773231,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.125557653788252,0.000723948636507038,381,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.128671374791103,0.000740443083179266,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.121488611961391,0.00089076020420068,420,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.136484000164312,0.000911081330146322,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.118049766248212,0.00102116866641581,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.118545845853338,0.00103465883210044,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.115265975261024,0.00124683476770766,597,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110759355257158,0.00150775477292034,203,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.114542425604375,0.00166983369660478,511,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102543263151108,0.00176349772404718,212,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.097339485043234,0.00179084028717858,39,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.121438893064386,0.00179122543613106,170,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.118716726564388,0.00196656557808647,419,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.117700534664816,0.00208926673270177,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107763686065567,0.0022414946408685,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.11277802801249,0.00269275862635838,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106339796795991,0.00280145467598546,319,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.108730895278219,0.00296370753993661,237,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.110060469917917,0.00315042081916416,672,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.115141059707263,0.00325443763733869,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.105438925030841,0.00378318078108515,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.104673075951387,0.00378777100976259,195,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0903424678925107,0.00417198492926841,338,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.107653015390058,0.00418004922852825,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.136075238476539,0.00418938754294905,694,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.103975802892528,0.00420777746346552,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.10591931857194,0.00471640012668882,653,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.102617009821133,0.00554681863299411,44,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0979541788606792,0.00602508415166606,515,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0875391318064795,0.00692437145845937,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0989999565119527,0.00700950695572605,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0989170890118209,0.00742968581968422,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.128066306351199,0.00746532168816127,38,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0908775001087913,0.00848645031166883,465,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0923078087035869,0.00881977274574915,617,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0818571524980978,0.00889707454247751,489,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0764299442495753,0.00893506170624122,238,pan-cancer
mRNA,CCLE,RAF265,AAC,0.130516231046744,0.00897477102635629,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0945514102278165,0.00899557572610179,595,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0850074096357509,0.00972483977199514,596,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0966062987890018,0.00974891331119457,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.096020886916108,0.0098099546635583,188,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0935632622141183,0.0101453728205347,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0837670333255002,0.0102696856973438,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0824302034750946,0.0105407404614021,303,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0914258771553904,0.0110918072375654,490,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0924313904828044,0.0111114303475859,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0951366897324866,0.0111183017031736,280,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.135863712785958,0.0118072337639433,54,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.102847281713426,0.0119826903006618,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0924331106250037,0.0122434081191343,283,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0807366104900357,0.0122822560989761,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0686971609306681,0.0126223679204726,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0765176459100055,0.0134392435837762,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0915708600837962,0.0134743401871975,321,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0918130371560841,0.0136112704170713,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0923559618925359,0.0139231390862747,173,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0902285702633642,0.0143364345998807,263,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0691818822533072,0.0144241168487424,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0933703447397021,0.0159539735267977,485,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0835582088715552,0.0171195818070237,561,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0834981842186532,0.0173031767478563,499,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0851052746805437,0.0174283621103372,22,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0872704932374174,0.0185405155455362,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0816453851103532,0.019730013831351,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0854256195193639,0.0201850599297797,52,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100997570786074,0.0209451853422452,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0867264589811762,0.0210851214419464,70,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0794778603436117,0.0214698943624691,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.127405903251754,0.0221345232983141,580,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0827307815126654,0.0226968941369046,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0671995772174066,0.02471887293906,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0706811276626005,0.0250870572134011,654,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0789401123218377,0.0254399449542017,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0694428874818454,0.0261784838618994,570,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0847386215770562,0.026513899090341,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0692071289561887,0.0280859587590867,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0810058491242741,0.0290676375319771,395,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0769464146013649,0.0296337334696728,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0740271181077983,0.0299466368730805,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0813031981706198,0.0299707286927075,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.118956506352613,0.0303247043866237,45,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0669888910426445,0.0307910792883696,530,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0613138219900072,0.0310798424992697,265,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0798600310294405,0.0311490483613035,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0696814821696678,0.0319045727262604,225,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.115808006298026,0.0325006238022961,599,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0666645696655482,0.0354527235082351,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0682401085206273,0.0360334800893545,509,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.118466855506763,0.0365031775264114,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0698287952371409,0.0367673953046905,223,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.105507314402885,0.0371936030188342,349,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0743247248185455,0.037311417158286,322,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0742141927929961,0.0373251689024165,220,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0654652025503651,0.0385078527938352,259,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0789246770947282,0.0385956259557705,552,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0764876873759359,0.0390834657262201,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0810095251747854,0.0394632501030237,573,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0741553274396857,0.0399749795836344,739,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0746553445389031,0.0432683865127131,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0781529175100538,0.0434940342520082,300,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0802634262733809,0.0457229351468865,103,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0643165565487872,0.0457730856242119,157,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0738401144016013,0.046988860562863,629,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0656512778382426,0.0470606564080208,504,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0692524527221152,0.0471366482653134,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.072853713835073,0.0472854434615493,57,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0744678688605087,0.0484315254949276,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.108313198790121,0.0489441248424396,88,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0901159784868552,0.0510683088530193,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0700500775093833,0.0517550753477633,431,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.06471595651477,0.0521849853470565,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0655815350187615,0.0530128304820929,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0681809833557515,0.0536317483826927,519,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.072610399466116,0.0536933840676614,593,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0664390725186237,0.0537091083048181,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0698519503536599,0.0541946241401712,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.242208781095256,0.0550660931431492,656,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0661354146012015,0.0554640041660207,81,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0695708309126632,0.055954377669193,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0696180103339198,0.0564815584642878,66,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0707723568322596,0.0572943712662726,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0880420462435616,0.0575779596287221,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0689659765611715,0.05814315514588,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.066289600850876,0.0581820692334828,700,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0651213441838757,0.0585521548842105,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0746432087818902,0.0590039016513412,681,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0620411749881488,0.0596341216507991,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0716586519321043,0.0599670744298265,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0606613939499655,0.0601475412222917,412,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0652581491181362,0.0603494232172124,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.085803958737014,0.0619546642163,393,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0625101127567725,0.0644255643636003,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0591640568633393,0.0659475337116945,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0555601048260357,0.0660732440174729,411,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0640727544671051,0.0686983662005888,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0673639139160839,0.0690438160145063,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0646883873195182,0.069965914589568,715,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0693056863599392,0.0700853189508506,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0677057157751137,0.0719563150003539,229,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0667499923849628,0.0719600199845951,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0906800714675083,0.0732992628335822,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0579184361592806,0.0740014441527016,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0632038092177867,0.0763474344018483,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0636589889679752,0.0766134305849564,479,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0619593054357468,0.0767518018349607,701,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0555172138858745,0.0770137095442036,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.066609035303216,0.0773854970120889,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0636811742369336,0.0779806288598976,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0642067428290253,0.0788742315815746,380,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.061910219304799,0.0793740426898308,706,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0627051246651676,0.0795656196428165,397,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0600360789948469,0.0796477307022021,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0639997709841179,0.080390955420406,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0540011994329842,0.0855106600916771,73,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0568983692972019,0.0858035586506141,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.057746394110024,0.0868995565417193,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0604588995128516,0.0871124275847283,567,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.053504870806202,0.0874988532375755,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0554276406483818,0.0887414564236746,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0624531755561846,0.0892709805769192,193,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0641650717216794,0.0893605834824596,201,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0615509557263506,0.091694673264779,712,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.053279271941721,0.0959093082052466,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.057087236442689,0.0981632928201527,279,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0620880344628022,0.0982043900636923,492,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0598177881037922,0.0994889868425321,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0865050621886854,0.100109263279207,571,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0632598601014358,0.101062287677789,362,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0542219611870686,0.101188415275939,473,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0606198375834476,0.10138811289813,388,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0553093778003102,0.102490843295698,5,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112352903760104,0.103341477616366,487,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.059768336525592,0.10422463011817,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0958125207696566,0.106109308679711,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0597241069717294,0.108282069902983,657,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0538160874642188,0.110453493613761,421,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0808670337160146,0.11675279189494,747,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0544914274268763,0.118594796666265,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0552273929126531,0.118809287383078,622,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0772762906868615,0.119056402004723,277,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0705167770084336,0.122002751224841,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112329133929022,0.126094530429642,144,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0495198079819267,0.126897679364866,458,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0834570685926394,0.129321364132182,10,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0825449503242885,0.130040687374724,218,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0714249601173885,0.130747124539989,235,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0541543712572236,0.130935839811306,187,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0538165023880554,0.132076737310681,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0646666949900503,0.133191566040953,589,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0911884640199521,0.133636956567161,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0559399049454801,0.133919568042032,117,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0549859490437174,0.137031622676265,682,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0835107488779781,0.137415624739168,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.067129858809425,0.137921056152035,433,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0516145906646562,0.144688671647977,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103214711496657,0.14600384921209,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.075691814409204,0.146304423902237,175,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0470302979543266,0.146531783918685,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0499360345791429,0.147638021401524,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0451516579991232,0.148830268598599,711,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0507810205323367,0.149019507935148,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0480926228970939,0.150191597850587,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0790293172658152,0.152326300741249,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0523164493204287,0.153805781588649,435,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0524996699585332,0.155751822302235,31,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0433361127921489,0.156456063119207,721,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.050923426439266,0.15684114618705,275,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.051879770908167,0.158660540631765,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0497500947525387,0.159041181981371,177,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0492729203999893,0.15910827506091,729,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0677567682302326,0.159863991727511,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0472198448116379,0.162275348731954,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0523637044699891,0.162863109387919,566,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0527323354206392,0.16510714744584,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0459469698752996,0.165728880256551,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0487478056180809,0.166056834076516,480,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.164796066731839,0.167824401734639,129,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0763207804440134,0.17048575359769,600,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0467330723565635,0.170720051354831,551,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0513286791684117,0.171093548625506,732,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0504452127415696,0.173850052457547,98,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0773611935325424,0.175904300516595,97,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0483010119263165,0.176156469472227,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0649760138160026,0.178678435137777,689,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0460893248203184,0.179743153684528,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0439863178464734,0.180077559147093,274,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0742927216435493,0.180324067238668,606,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0469806743138112,0.18058623286612,345,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0506631060407392,0.180971187170397,342,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0483111887376229,0.181033407290294,508,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0483281633409918,0.181704609032908,189,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0510843832734145,0.183139650211192,637,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0447477816488673,0.18471187960714,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0497584558324568,0.185645017262731,586,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0459327296157251,0.186243465494236,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0444972416700779,0.188562147740143,243,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0468781315536398,0.18995089742388,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.046955719427735,0.19003562867983,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0486924041110078,0.191475263733377,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0463107861008001,0.191698302945944,488,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0455558268529735,0.193292664467191,226,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0768154421409854,0.193569622328574,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0470182909930252,0.194007811933457,634,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0946327954334824,0.195623660672984,126,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0470822538408694,0.198665257628304,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.048958833309897,0.199711338372324,470,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0454268854189273,0.199753215880345,90,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0684982953742961,0.199956753391865,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0484562550712983,0.201591754312578,611,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0446732400849677,0.202768178342106,469,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.040027048509978,0.203483081124657,736,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0560911365258211,0.204028514898881,544,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0409026114940279,0.204524016583751,558,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0481208191759823,0.20511084151631,20,pan-cancer
