mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.173539560789259,8.69305290305286e-06,675,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.156969119169003,1.25443960389239e-05,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.129202124630105,8.00322647110033e-05,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.109127698507281,0.000103576343359774,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.123799043604085,0.000110035230172238,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.144294721553264,0.000238186670577622,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.119599330041497,0.000375397369764011,508,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.114714795715854,0.000452813176176129,365,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.1439870460625,0.000461839100593634,573,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.10573495799213,0.00048804832037495,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.161184516199002,0.000560720582575128,49,pan-cancer
mRNA,CCLE,TKI258,AAC,0.158922194603073,0.000601535976483983,694,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.133042663181203,0.000759860088721913,285,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.111323462376855,0.000799958087609796,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.185700674330743,0.0012012715000724,665,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.112358716865731,0.00140230724523761,453,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.1123115882864,0.00147952328938395,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.12670364980992,0.00152119364481036,637,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.160312607927447,0.00183463314206363,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0992922112911311,0.00196724084104743,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.12775010763582,0.00205771980388337,200,pan-cancer
mRNA,CCLE,RAF265,AAC,0.150849002867056,0.00210612180962784,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.1524997127326,0.00212491695503939,11,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.122615493395333,0.00227139463737279,71,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103321816261857,0.00237137342620735,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.140462998683139,0.00246748757841895,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.104461020100851,0.00255814381579422,4,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.12666362868554,0.00299315211898389,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.141098201211448,0.00323295978185113,12,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0988549455583262,0.00324590681489328,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.113545369177339,0.0033520493344948,483,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.105739199403464,0.00337696994645827,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.112075930244854,0.00343217545500547,193,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.139777558246601,0.00418500807585152,235,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101182309087938,0.00431263446810548,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.120627533918697,0.00441424750373182,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0985785077673607,0.00448136464985315,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.100549222309315,0.00462599483621559,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0912967164722861,0.00476813321054191,226,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0960764895553207,0.00483998707830155,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0928567739229907,0.00487354423981694,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.101012973977301,0.00492722814436003,81,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.102042598081374,0.00500231204355965,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.102353997887783,0.00504050412322917,618,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0998556085207185,0.00513450013649082,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.110275083323675,0.00523125712232255,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.089852698690683,0.0052473591750718,723,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.105629790517537,0.00535576803858316,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.106014127138437,0.005770063590436,682,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0807741893014989,0.00592830827019037,39,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0963748605446859,0.00606926832512531,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0931421437503328,0.00668690362713003,455,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.138539743908527,0.00690223002178443,118,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.099952014670565,0.0070018954977576,626,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.104664729562412,0.00719084223455663,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.144607523439336,0.00720863491931711,162,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0905635578757111,0.00749932896081534,304,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0948918498739914,0.00774182207321454,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0993080154684859,0.00782568952354396,89,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0883468147565073,0.00813230363217353,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0822779572356023,0.00824469263011837,82,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0977622096545858,0.00856699920557568,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.104009611469637,0.00876830155188569,655,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0966673552670411,0.00879426997734105,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0898534553550781,0.00902091711382473,444,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.101126752022525,0.00914426202856012,657,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0857712634571735,0.0091732504837195,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0935806908613472,0.00996558972018705,538,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.077795982205335,0.0115687620359026,556,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0945175831452281,0.0136745846774814,427,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0824641108057282,0.0140016365426807,220,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0847937446602308,0.0147665822683749,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.105813549312625,0.0150092748179224,356,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0751881562456303,0.015126997542752,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0877371331145071,0.0153845147975064,560,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.129842976865392,0.0166161903865911,175,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0810007307898678,0.0176128983176507,228,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0719994965168327,0.0176194230398174,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0805275456970452,0.0184562690308293,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0868223590126164,0.0185162104337838,706,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0770172644961995,0.0185264848989163,570,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0775025582515038,0.0186091056827983,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0799758373683374,0.0191575295126872,693,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0777626431403879,0.0195930490728284,757,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.114558215506341,0.0202184907902625,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.133711355987674,0.0202658432802696,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0828706507500124,0.0207952836151229,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.114137271342903,0.0222295753403544,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0703527518199467,0.0225529356024578,251,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0775277123125231,0.022846037903096,745,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.118566412472767,0.023619602779954,231,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0678688335561346,0.0249313423713363,238,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.086840981549454,0.0253798112567584,566,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0824860285829833,0.0256305817143404,668,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0693175513952054,0.0256943303143007,402,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0876813279888424,0.0258879812411879,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.109690782897524,0.0262999193708389,735,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0741209430586734,0.0266198239716227,432,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0752447533171251,0.0277037158278179,739,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.112148214920333,0.0291482620890597,239,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0875460201104494,0.0299081460195889,484,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0843856557096479,0.0299150769827506,104,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0711617521994955,0.0301297440880763,708,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0815173001129696,0.0302657279708875,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.154877608112644,0.0309201839221478,111,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0836826822913945,0.0312703772939766,587,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0987264013810149,0.0320361083475821,544,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0652431880756239,0.0335714862132786,1,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0759997774829373,0.0342417450943914,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0697342691506777,0.0342736096579373,430,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0735635601168501,0.0377344214388916,512,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0766503505370318,0.0378434684049629,625,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.076441757088339,0.0380098745930789,300,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0803208265949891,0.0382260601349491,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0658228090925344,0.0385025791422788,340,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.079809115334696,0.0398063486216291,593,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.07963198652435,0.0402081777199671,605,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0623922683872128,0.0413855060490263,582,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0735200773391569,0.0413996107578122,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0752123377728514,0.0414676490070078,624,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0656451480824239,0.0416089085257861,696,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0609375721764586,0.0423585933870008,202,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.074925553264565,0.04380722337688,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0795882777579432,0.0441036687354258,55,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.081690228524528,0.0463843773712269,241,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0761304978022316,0.0471181272370102,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0695676870717534,0.0472173541641788,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0729650849043063,0.0473054833776776,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0714271741641309,0.0474573785477165,621,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0951710946600626,0.047512292601022,302,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0762062156574571,0.048011130603466,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0785015268997834,0.0482353598509743,376,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0692335397263315,0.0482753423575264,421,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0686142094791617,0.048290420246168,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0742010560741498,0.0490601701323942,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.106444801883912,0.0493948427493033,643,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0750163431660933,0.0504165596004598,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0745515907962686,0.0506691935300871,623,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.146217098408544,0.0521163375455229,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0664629917864843,0.0523491324412012,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0692311053777734,0.0526242850927196,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0698305160458776,0.0534939514942251,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0728251077651941,0.054399837949239,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0839289554511322,0.0546756277662367,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0657416880931552,0.0561677694657113,19,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0975713059237269,0.0570235679438072,233,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.098536100513199,0.0570678592284214,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.074312730104841,0.0575641492161546,2,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0595598826086253,0.0584406605478468,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0830104583180866,0.0586990772153603,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0597097521055933,0.0593275235216934,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0643970807878116,0.059500930586377,205,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0556101213368007,0.0600929389837125,73,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.131667008716944,0.060253608411255,588,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0742969482277194,0.0613491970503587,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.14859468104131,0.0615358582625729,134,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0617681140875417,0.0635355950808706,671,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0650176672435331,0.0652069346199643,5,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0829541565666734,0.0660075154322756,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0711986538516882,0.0664500111014176,633,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0722276690931984,0.0669718715537027,389,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0697550372786256,0.068153027259016,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0687256235594217,0.0706987732889386,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0718978773816063,0.0712478876634535,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.103689437722243,0.0720207136202258,548,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0535130343516807,0.0743351466159647,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0643835130491033,0.076491200336954,465,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0773382471263002,0.0767641940653559,439,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0733187518539508,0.0769046806644889,115,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0599612235249171,0.0774538474487989,634,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0665831931807654,0.079162120210792,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0599644185888771,0.0793139376658356,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0616458550696794,0.0794860082975597,280,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0698877709467111,0.0797377872430285,470,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0880397906052089,0.0800496905844097,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0591785073194573,0.0802173865335422,673,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0654479774725845,0.080968177294258,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0978862949901073,0.0812594111948793,147,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0604878726084326,0.081595320597437,156,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0518314400362372,0.0839077117356964,577,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0558536545655363,0.086142148288486,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0801275321681664,0.0868560251602019,461,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0558425753334361,0.0881888308828064,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.101245226073647,0.0886154138287292,143,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0597409731171506,0.0908654629021584,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0551411723376247,0.0911812765406489,276,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0514442044240793,0.0919066568722646,583,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0639613712602666,0.0919465936387996,60,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0599209426824885,0.0920485599958247,505,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.127152579154687,0.0928539992494928,123,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0856380269061645,0.0932490958989343,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0584305623173012,0.0939202601498448,537,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0534314375752473,0.0941555611024311,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0606651937713238,0.0956599149547088,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0848596749282191,0.0957675236777571,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0844781835697934,0.0972573175119966,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0658696881816044,0.0974971270669178,611,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.057570092351708,0.0977839981336339,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0654127577095735,0.0983277767685354,575,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0647321738860701,0.0997446967314241,80,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0551117609647627,0.100027036137187,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0551948157098965,0.102156249580112,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0555034834276913,0.103220690861533,275,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0792031089244444,0.103314630864439,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0628364036147661,0.103711784263895,336,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0596278643927427,0.105425522120957,8,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.057055424824443,0.105862867127848,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0918078172583611,0.106277570495225,54,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0543137813371268,0.106987971974588,550,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0535520426150928,0.111882289825274,278,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.047083832991174,0.112206126708694,736,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0616354728117167,0.114394108801418,492,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.055979538864459,0.114798154737583,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0510551696140495,0.114947865960875,270,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0810447567545419,0.114970380815467,277,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0629535250688766,0.11505563864456,642,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109522520017013,0.115422483155248,142,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0575266782907697,0.115496761471619,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0575513862214693,0.11586188034012,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0630890053263627,0.116292919062326,242,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0553903557053,0.116524194821753,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.058631961851308,0.118478268875537,620,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0543996657727697,0.119504940372539,342,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118074330340518,0.120202551698079,114,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0742209784808691,0.121003251568877,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0585170710928573,0.121638902692111,674,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0482537065630648,0.121849051524953,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0628555132778464,0.122630011418454,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115311449516661,0.124697672132889,164,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0588190484314524,0.12810632420738,127,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0499993069437075,0.128210609193926,565,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0719842766315935,0.12836871073829,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0518191103337431,0.129584653726645,521,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0613882698237971,0.130755733149767,158,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0569251681694639,0.132504650551352,477,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0523966061416172,0.135459265993262,619,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112905810080848,0.136552651232539,459,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0490251646529657,0.136652594062266,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0675129547580488,0.136834383537057,15,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.042594156350008,0.137232110131084,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0480265990216016,0.138563448611619,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0557011351586729,0.138608485052769,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0484433806251289,0.139917361551436,224,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117188682994133,0.142254293208484,132,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0855409698088892,0.144546318614403,168,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0474368544199681,0.145575268295151,690,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0458451397109718,0.147080115250485,332,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.051196967061647,0.149368696535651,243,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0843362590708219,0.150661083510412,375,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0406228407999981,0.152276971365024,555,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0528474823069716,0.152575539331655,312,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0579865089311071,0.153044083026384,493,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0516770150079217,0.154737465809252,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.10774601732123,0.156659835330541,137,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0550639789981526,0.159075246903579,110,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.043305125691549,0.16014101251979,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0643240221821259,0.160777138166548,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0413168170258979,0.161148306032737,391,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0500257293782233,0.161695573905892,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.054785840155202,0.164002551192168,70,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0510235922590054,0.16779685011859,734,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0536860669221784,0.168052866780503,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0556045503724085,0.1683349927151,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0531545444823998,0.169433075162256,120,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0526459987657036,0.171005703925804,647,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0619724572760893,0.171340201765904,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.052327837268968,0.173903244072407,86,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0445057004216245,0.174092952546821,555,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0540989529422162,0.175620218954712,572,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0678820276642322,0.176692754575063,10,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0622900370380749,0.176743607906849,21,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0523640862553579,0.178323322658524,357,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0410723856050273,0.178866578730602,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0662985637443912,0.179313763254586,38,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0496099055963887,0.179507593193967,13,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0545144009558105,0.17971441636471,705,pan-cancer
