mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.235597300019452,1.08767550582013e-09,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.352605661488309,5.86415220489586e-07,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.190650687609476,1.45138489372189e-06,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.269426821291279,1.72850389888042e-06,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.18071416065344,2.4951975475224e-06,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.188979460000257,3.22109667947725e-06,637,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.167165659325506,4.41117585235011e-06,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.177774797233321,9.49850706951874e-06,752,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.161625661287624,2.52748729396633e-05,19,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.163471289211205,3.72925544327896e-05,657,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.223307386638361,5.14858713800734e-05,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.254730447694784,5.80100482106182e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.159187879677284,6.28854514766264e-05,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.17939337526809,6.85128327084491e-05,356,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.16214732752696,9.84488165708987e-05,182,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.236191924227521,0.000102874818434929,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.143881297627639,0.000110899502591312,510,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.14644397928349,0.000141258938778495,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.147739226251693,0.00015910136066646,57,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.149866974807056,0.000206033221276594,178,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.19836484641023,0.000262756409216843,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.143849637313844,0.000293981260266799,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.12371722531618,0.000310636464579751,1,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.143167518681013,0.000373720259150082,593,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.187366077408027,0.000393952315035439,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.128068453181312,0.000396980124767641,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.202993509030629,0.000407835652334226,147,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.138651625529098,0.000453471201386633,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.126700100066512,0.000458097249200597,640,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.141429668706611,0.000539729958768687,470,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.135777442485082,0.000643330659507713,731,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.175055331450981,0.000711267864688707,118,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.128711334202262,0.000744302038630251,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.125115079397073,0.000857939148493441,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.133252562267964,0.000984326676105508,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.120245884808266,0.000998427875028516,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133093221218176,0.00111771438696805,85,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.186016989847723,0.00113148967085633,10,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.121406354608076,0.00115187114221192,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.123615503010298,0.00115549778389367,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121361595560826,0.00116919195030693,618,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.124068330516521,0.00122170347772255,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.119653810858742,0.00124111284639045,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.120392635087289,0.0012722625346477,410,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.134243644982701,0.00138482741787422,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.173280484023293,0.00153576637058291,175,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.168685554376973,0.00160233755538896,329,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.164984267489467,0.00162208289616101,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.11772856012137,0.0017868827166646,519,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.149698682394893,0.00180068262108782,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.112624912507168,0.00185613842201431,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.116277982887385,0.00197227090017814,518,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.117527047676136,0.00209987559217561,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.124192915607779,0.00214147066028732,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.173250957533566,0.00223278294968184,218,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.115140054977806,0.00229746466192812,567,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.155565599091115,0.00232580809848389,694,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.11870122234318,0.00233177715534019,623,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0976745098928429,0.00259748604950552,411,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.107980763445443,0.00326547602522947,365,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110750960433476,0.00329628948975337,627,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.118823626211579,0.00329814753626555,311,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.147127149610737,0.00367868693361332,21,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.10424660060786,0.00405722800218474,270,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0874974099495949,0.00409611845430501,265,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.157582413133903,0.00425495042340264,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106267881767087,0.00444333212444531,284,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.112365881679446,0.00467036641583153,633,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.11180803518551,0.00489060621304269,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.109111635720078,0.00493941918570984,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.104977109229616,0.00510351958973465,700,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.110351521700089,0.00521110669890666,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0980335235228081,0.0055690766123972,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.108106569060759,0.00635546654748153,413,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0922481302380071,0.00648893919030572,592,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.107836593382965,0.00650440393712575,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.134730807155321,0.00660813063985378,326,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.13958461663447,0.00674051560473202,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0929896400300491,0.0072711501426097,317,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.150179919124787,0.00774424670158199,735,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.131419391314887,0.00824272787146782,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.101264696422354,0.00828403501001321,275,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0993221340264603,0.00879433360980806,625,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0991748939440198,0.0088547422820027,350,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0950026793172153,0.00887675972854525,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.103488456487283,0.00919102846377082,483,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0962210941623061,0.00946826456934376,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.156226532909393,0.00947631390562238,548,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102227092687712,0.00951939630699914,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0960711383185603,0.00955103992901337,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0979884110075368,0.00962466438744122,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.094605269180279,0.00993103294176535,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0949535520835457,0.0107912243734241,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.101668341548884,0.0112840416227893,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.101167168991131,0.0114305133691896,492,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.10448876174029,0.0114451874663068,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0989345037034209,0.0115686683319997,644,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0952679998947112,0.0121928965348255,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0943616944751007,0.0125564868922473,617,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0978041718686002,0.0131511553695211,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.115653504780989,0.013302163391237,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.134228386649227,0.0134178911784089,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.097230986535908,0.0135297978485457,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0957445200276415,0.0137958618971156,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.177925415739566,0.0144705608041644,160,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.113084500728903,0.0155002420207409,334,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0806608514994193,0.0155067957611819,570,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115660545931514,0.0164481275459073,433,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0827821090053385,0.0178084736340264,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106542329161657,0.018000496003515,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.11401785110193,0.0183139138279777,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0893346006068815,0.018709481859357,466,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0810539026670072,0.0187729084632845,251,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0926374880494019,0.0188919372028699,594,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0868891366383887,0.0190682166475184,226,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.128795862511207,0.0190875096891691,733,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0874524227996877,0.0195069012094576,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0913609316591661,0.0207846320667663,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.123359824978427,0.0215841858189176,49,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0860256163283401,0.02192791315848,624,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0797900910942371,0.0221708587708835,228,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0953882715183232,0.0221974895974472,751,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0779802518658287,0.0222968927049955,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0870226181370835,0.0230693649048912,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.12734261837093,0.0231409912316856,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0822655000685227,0.0232018804576665,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.112510988869341,0.0233019158596247,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0883652726531704,0.0239960476007194,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.1621215352287,0.0248017798104169,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0889834710703376,0.0248165672880632,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0878113151210515,0.0254218904831347,445,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120334128988997,0.0257942750680875,590,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0797620820424069,0.0264331178149062,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0824329689664338,0.0281620266570026,481,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.139829681788893,0.0291696368201055,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0841355825727898,0.0299314774713009,423,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.16231717362293,0.0302392660955515,144,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0751152445537774,0.0319583698455752,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.062849709174856,0.0324156383701954,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0791304786590347,0.0324901185107223,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0865897306548499,0.0343393055969102,55,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0808133635813455,0.0348379678129492,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0822338104004205,0.0355225768786647,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.080460233527418,0.0357992506591671,460,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0756925770601409,0.036345116502366,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0830701128873333,0.0368528848457922,587,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0804002937357539,0.0383712608385535,628,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0789044074390601,0.0394033611742703,521,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0799349342434175,0.0398805976239122,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.082598192362615,0.0399609748641814,117,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0714627150266172,0.0404159474048527,82,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.081366739485877,0.0408962515490042,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.117096239048479,0.04180391081754,217,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0758058321848522,0.0420438377877122,757,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.071887279084358,0.0434312882486558,340,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0753907670003212,0.0437183151513697,561,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.124825014987435,0.0452950805306642,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100498437062895,0.0453727188826035,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.098954157520935,0.0455791853594156,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.065356901851148,0.0461524528491473,39,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0768694148452412,0.0475066140927355,196,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0738318452788436,0.048737721778723,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109907459005988,0.0493714939304664,99,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144042139736672,0.0502088530001277,166,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.11056255871513,0.0503207851823627,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0958627674172199,0.0504814441141319,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.076638787504225,0.0505680085557039,381,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0681783890374446,0.0522413822531328,383,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0745717554188817,0.0523424459621708,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116047283994608,0.0525302490804624,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.111185882502051,0.0526971695382588,392,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0662892248471637,0.0532406524467923,432,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0670377298443084,0.0535884617679848,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0751943616727382,0.0546508668928528,574,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0719962291314289,0.0546957034528708,701,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0876538356090635,0.0551133495485583,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0906228828963746,0.0554563677713042,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0679392320290045,0.0560413196657653,213,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.073211630481564,0.0565078449624262,187,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.095414139988094,0.0567590140629262,756,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0705889122547351,0.0572120062837733,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0682258161864671,0.0572415971850923,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0788770894424288,0.0572691702378824,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.111924941806039,0.0575540439496256,54,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0606497905528994,0.0578146694388638,339,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0648016262487305,0.0594149602780961,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0736609935404518,0.0597984527590139,722,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0684647592960851,0.060854517410882,276,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.094142304872386,0.0608656052840786,604,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0727760235687611,0.0610019376907333,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0703502478472357,0.0636464451715833,304,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0747780208242837,0.0650192042410254,741,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0701835255441662,0.0651792710115603,403,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0639635175760142,0.065885671797115,402,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.108087248454596,0.0663214032404949,239,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0642575586840498,0.067282647361443,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0634590635696075,0.0682096645894999,368,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0700164888755883,0.0685946409870899,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0732153563811584,0.0688693237177496,675,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.069418245394678,0.0694067869221625,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0653742797497318,0.0702175550669043,670,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.105953396451189,0.0737922392737177,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0963019160861202,0.0750521376502773,162,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.143928412649936,0.075956369496022,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.070284562681043,0.076258953750707,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0976472085705838,0.0765728731424672,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0680807729901715,0.0787590564888804,197,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0634814273437077,0.0797759019952307,337,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0590625656356317,0.0797800310047992,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.058381539056069,0.0814092059647755,224,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0691126430636665,0.0817395178786997,309,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0654209797121524,0.0828651574889962,364,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0746977291209847,0.0836811329327333,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0652953564549819,0.0846064405952253,706,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0862607865693827,0.0856057076888347,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0596822389615612,0.08615045132062,401,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0616577836260231,0.0883245481711603,335,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0634936045339618,0.0890196540895451,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0609519874695764,0.0898033177966158,214,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0608573251665324,0.0906517235962164,434,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0653378389693968,0.0922520147702275,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0636055148693363,0.0930640098677395,307,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0692808235053484,0.096144515175067,113,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0641005175809166,0.0962036547475138,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.067764138770659,0.0969384353656012,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0888575882304177,0.0972852412206111,231,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0633141427005566,0.0978467070379964,515,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0622580921187577,0.0979960679867906,469,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.067529102669555,0.0981522209228044,376,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0628667037568642,0.0998288703851442,713,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0602865047268166,0.101292547192966,744,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0631809259846122,0.101303155955948,278,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0565032668759975,0.101528880586646,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0594999386525296,0.101914744031933,476,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0654336296114768,0.103916870825346,566,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0680275896456941,0.105985004907342,738,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0680212136101058,0.108193833762476,115,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0574495196469824,0.109563183687438,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0609866823842011,0.109914451517031,408,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0535624141584045,0.110114476144029,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0586467304859944,0.110710899526599,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0629930955467861,0.110768049475087,712,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0585637066436975,0.110922326005263,37,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0541246888680687,0.112251159301996,152,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0954981533055935,0.113112846228147,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0584566562961852,0.114305899882663,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.10760383818663,0.114591453478843,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0624565499371343,0.114851470834812,612,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.060287825475741,0.115095218864969,195,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0588436169165538,0.115299623933937,386,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0769832976911562,0.117649929932387,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0629614296529086,0.118602024303376,50,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0591848899944432,0.119513683476162,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0554252028604175,0.12032890800369,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0597304329836187,0.120486333785136,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0930179892533185,0.121363304444487,399,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0785208405414524,0.121790478839008,370,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.062718853622515,0.122897458444165,366,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0596878242759523,0.123570129988226,343,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0940435445702275,0.123741710772647,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0629210838443049,0.126875248523886,94,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0616094531618951,0.128639380512058,724,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0604078631314743,0.12912398461074,165,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0517040196614821,0.133262547029064,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0705682997212117,0.134622256852512,15,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0547772875830517,0.135607273242444,58,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0594440016299094,0.136871065582426,449,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0558640498267605,0.137663653941339,48,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0559739277272153,0.139894481504674,416,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.112206520880277,0.141375176622385,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0538626422107715,0.142073812265319,344,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0764164613255765,0.143353472466065,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0592915623042662,0.144912888844797,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0604028423112821,0.145042186293604,452,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0487604205739924,0.14660929039247,202,pan-cancer
