mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.166534896090212,1.41123103161852e-06,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.151591577458999,8.63584648381228e-06,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.161439452208396,1.3501930162315e-05,222,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.140158229976371,3.13209938495816e-05,252,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.173024257892913,3.54370483337458e-05,191,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.259103253654192,5.4691496355288e-05,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.211793892989234,6.29755889929898e-05,433,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.131142217209255,0.000137624544597208,561,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.128660160615076,0.00032725353443092,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110552527779121,0.000330123296799912,690,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.121036555190068,0.000402169063050935,659,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.118619100392393,0.000576405333214091,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.10668591673889,0.000620754177841842,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.116252474949985,0.000627468051211535,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.107359527675305,0.000750154535881868,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120139716806747,0.000874546933373985,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.115142001492095,0.000922710244522574,519,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.117086897919867,0.000945218830598934,112,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.801614929110623,0.000983402964127615,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.19686066580024,0.00102318130169136,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118661717822137,0.00111861485674195,86,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.207216888738409,0.00121133623553157,78,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110165934479768,0.00148661153760951,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.138972426630393,0.0017631995643923,326,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.111633897196253,0.00276785037476623,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.097560219236837,0.00280745064280792,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107661258075919,0.00301421855399873,574,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0972107702359873,0.0030372123969718,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0906728730023922,0.00308118636213761,33,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.102764849369545,0.00334755249371099,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104375845292699,0.00360871786687509,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0964500923607213,0.00430334179226587,344,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.106155609699566,0.00432521636259585,389,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.115252035477052,0.00501603800689659,511,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.101589358391666,0.00542903463737499,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.14743474543375,0.00553883876034721,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0972154168980856,0.00556251539055733,648,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0926831284589227,0.0058385500805473,364,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0949994116812164,0.00589398198050136,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0844807706469165,0.00621721756030649,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0932679517142796,0.00678581347395836,701,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0894027824051507,0.00710910860058946,243,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0949623414541832,0.00737513566590886,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0846222337477028,0.00739711621091195,412,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0938495959029023,0.00810292323906734,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.098924531817691,0.00813998702311718,55,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0985793686289405,0.00815141812218383,540,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0945044982759476,0.00853829292952817,324,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0911028302676815,0.00855240282378841,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0962931876756268,0.00884148803339693,117,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0967665822409586,0.00989606882311496,655,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0861214462976725,0.0111528230191198,249,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0922312864737843,0.0117562559273885,321,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0886399452360375,0.0122220606310598,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0806758468421516,0.012241706797042,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0806206148795657,0.0124543750770055,596,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.077028425381879,0.0131223431070366,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.163989997250275,0.0131365911200865,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0893237983362208,0.0137260416971587,244,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0725386663449832,0.0138206066004989,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0848746585263183,0.0138985600990093,28,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.352003333626853,0.0153229170934279,188,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0839036013299727,0.0157086668958323,521,pan-cancer
mRNA,FIMM,MS-275,AAC,0.330443441445501,0.0159790290436187,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0839858864325483,0.0176223838933651,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0820030350164294,0.0176716901702704,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0867428115884257,0.0176864818447634,43,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.073593930945511,0.0181404977315292,556,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0877497613526719,0.0183948678769376,347,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0740524666650901,0.0195316982714041,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.143759641722421,0.0209769082026203,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0825479806636161,0.0211382607152447,712,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0823567845274437,0.0216226244304026,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0772059197343929,0.0232434487633422,279,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0734662292644147,0.0240090631699955,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.069534739316832,0.0241991658100079,133,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0715551432360997,0.0242741980836101,328,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0668528340363642,0.0245210113039972,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0791534943829425,0.0246919567137819,96,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0753010750306701,0.0247292362213112,551,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0711645983047282,0.0249165435435326,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0699753703268924,0.0252261537004158,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0713812707692968,0.0255520586200645,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.115025124610544,0.0258716577001918,54,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.104740223797957,0.026024618829746,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0734011517216528,0.0266087844996424,553,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.118866556022859,0.0269010414759799,571,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.082311447020218,0.0269402402053558,575,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131805369865626,0.0277102003723073,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.111277785525065,0.0292379432917384,746,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0937243168484945,0.0311198170777677,692,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0608599448605388,0.0312007731483543,577,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0752169740853793,0.0312916634411091,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0655996822485768,0.0316417700716874,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.065989885113339,0.0324068344327012,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0698961578360458,0.0327387735907303,474,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.08886986352697,0.0328744636399013,291,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.080227260737691,0.0332146744969412,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0658316612570063,0.0334314961036298,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0780730584714778,0.0338043639060225,675,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0743555183486154,0.0346032709753613,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.068152778654216,0.0365693215594573,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0657644682692422,0.0367902815957921,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0673334510894995,0.0371581013987201,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0612604192575628,0.0371643722129938,702,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.072397188706585,0.0381841216852137,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0618323762982847,0.0404101866384571,190,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0685999559136648,0.0404981976811207,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.060711194712259,0.0437507046452493,721,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0851328853595365,0.0438223554915721,544,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.134050131177407,0.0438966435425364,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0659467305424213,0.0453257572017944,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0691778608912153,0.0455889185296605,481,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0714137009953133,0.0459294157865835,76,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0710163037996968,0.0465965196528634,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0698889570042524,0.0475998997908497,460,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0694816057227491,0.0482695856729857,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0639834380376408,0.0483089127818906,212,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.342311978223319,0.0486744931919622,419,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0713607586311276,0.0490948696472205,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0707647732495143,0.0491889950204244,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0664876993986087,0.0499658180579059,557,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0624132201902977,0.0503457275765072,253,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0696576259695166,0.0526628511190006,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0673460025884794,0.0530909026839575,480,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.072685251353711,0.0537840145425222,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0676394934657331,0.0548580933591395,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0613028475798429,0.0551723576538726,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0662391584159751,0.0552515704361817,469,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125943278256893,0.0553079029018676,236,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0712774236566953,0.0553194378831432,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0628320902312373,0.0574433574863848,156,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.065613048953572,0.0577158139872974,631,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0761561241829631,0.0591832823036467,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0707376814683891,0.0601211102531888,552,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.088433099015589,0.0601893073309542,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0658519814705616,0.0608956046291348,351,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0645749906149459,0.0610968701467705,372,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0551288939795629,0.061515946455767,494,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0656279671959907,0.0615697064005474,297,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0601728900646685,0.0622629473374604,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0644724818342765,0.0630333401299574,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0759231961818644,0.0631808050738156,356,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0636431771539295,0.0632520300964922,42,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.11574132750947,0.0632770713338496,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0877531651681239,0.0638909423710256,349,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0590438757981453,0.06406644252993,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0554804200619802,0.0646415365602057,398,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.285018454496265,0.0657087460060034,16,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0655226498725282,0.0673397040713412,586,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0662016660060527,0.0699265499189162,395,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0678433340708829,0.0700241573675795,616,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0553120677671422,0.0705650058621369,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0602861793845267,0.073062799705248,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0555680633655407,0.0732735603938048,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0647662049089552,0.0737542179537345,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.06441694997995,0.0737594047853471,125,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0621293422954232,0.0741777150909335,66,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0567431465030872,0.0753874792245299,225,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.34227370658216,0.0754614452167529,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0601984594944997,0.0754906923803291,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0568340320736251,0.0757762913130405,374,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0862941616985008,0.0778836574246951,99,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0555795683477742,0.0805197265589484,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0604673897623997,0.0813051788738981,41,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0680054635293915,0.0820758003209048,464,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0568837066855547,0.0829848263571004,337,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0594759387217123,0.0852580888919682,499,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.052016364303283,0.085614878946431,259,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0556756238826517,0.0858763345106791,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.062872288495543,0.086869331993734,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0612777791523496,0.0877387677191255,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.057032269675486,0.0879778576817978,446,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0575776875748513,0.0887097430032502,755,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0789827373101853,0.0894460229320055,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0589950651176073,0.0925614655609425,715,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0561282739216525,0.0931621817663529,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0523999599774135,0.0948363668620664,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0550768172176372,0.0963938768364023,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.05946120071529,0.0976510197038044,434,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0544792270804188,0.0992225987663794,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0512923237766222,0.0997500037770723,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0568725866310145,0.100806123753784,727,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0537345450853124,0.100950420235971,382,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0521839797973694,0.103437021607432,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100915431997484,0.104105443785764,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0542146157836662,0.106191694659472,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0517766642049024,0.108489093434996,749,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0544324279567953,0.108953652188338,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0523323992379513,0.109561336603259,670,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0599081762756424,0.110360141227396,65,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0559413803931891,0.110460036082939,444,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0511259902166478,0.111436479498524,272,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0516178402263778,0.113034796918522,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0505264690146178,0.114751716105402,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0505373602736993,0.115057771114176,509,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0574782660572688,0.116584856976221,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0564119196664279,0.117316946327146,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0545425836877076,0.117340722319965,177,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.049564608943349,0.118077928736218,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0490043127766571,0.118936449469176,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0600163835852095,0.118972934429566,639,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0580632661608982,0.12104798108296,406,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0551923630402467,0.122588848417175,418,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0517831459930253,0.12279122898659,496,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0971644903278755,0.123548958371142,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0481510908792527,0.124037895045084,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.11214947102155,0.124755092144661,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0579480077037959,0.124843553049064,230,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0540944727176064,0.12591364184954,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0453101521941121,0.126257315670958,437,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0531051437509946,0.126357715787615,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0706188182299391,0.127092459623332,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0566350410092017,0.128575370382595,724,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0816113681390789,0.130019249822329,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0524432985160467,0.130573866778747,533,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0508450409540096,0.130974886126634,757,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.05572808206845,0.132679331321689,667,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0521075067379997,0.13364699853214,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0445216493710531,0.133801779770782,39,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0520346764059661,0.134695925252336,19,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0550997635359186,0.136093304873623,2,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0522658981787888,0.13682491490689,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0529444751295323,0.139977120823771,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.045931084380552,0.14100767689418,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0507474884944432,0.141681806523041,522,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0520524241810598,0.143230789371053,381,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0469055610233937,0.143372216129191,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0448401771100486,0.143753959051016,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.305950837508584,0.143804487838997,61,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0489858705571116,0.144682003028173,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10378438937649,0.145091486545756,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104316949598107,0.145676815683984,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0500753037928294,0.147574742775354,700,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0493437008461724,0.151007799140955,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0499299496635496,0.151349218996945,660,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.440670160394823,0.151620124773014,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0543420791073815,0.153012099442628,738,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0493490621954144,0.153067999218173,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0708007737106082,0.15499983664548,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0470305618360949,0.158737340189127,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0448322495260302,0.158966932370196,303,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0386998654543269,0.159692108834963,353,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0510162598499913,0.160501723261159,405,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0814055491567836,0.161399765348031,440,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.231628319028586,0.162649943242729,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0492651318326017,0.163255080617779,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0463624040048829,0.16456219581415,453,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0454559103028519,0.165022645187411,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0505246977170261,0.165425021916111,427,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0485240113749358,0.165501338462238,343,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0497569164622155,0.166378183478488,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.04905422908699,0.166765250870685,632,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.240219407562331,0.16939625012079,31,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.04981315724291,0.169783194313711,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0476555002435908,0.17103098415838,662,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0472264485783906,0.171267465672568,203,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0443450862378904,0.173573400116288,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0479523539376622,0.173979154344336,187,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0440608839531279,0.1753188735919,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0432175078076625,0.176228785368621,383,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0483711176390649,0.176234178436531,280,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0458380876169025,0.176475544272362,462,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0462895717665106,0.177550138467207,466,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0413833814231139,0.181354610531704,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.046235591070792,0.185841353122308,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0799624361920982,0.186549455881974,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0474199024105274,0.187196838471627,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0436150434379384,0.188687876520387,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0474584599127428,0.188735675614977,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0670773874511151,0.18939522202834,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0376123555085039,0.189497742039841,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0468053571198888,0.189590066934347,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0428627185169063,0.189950367479364,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0477634554390636,0.1902708413589,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.043596254248809,0.19138328865794,476,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0433572140584577,0.193913336076171,640,pan-cancer
