mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.156169551970586,7.0821630440867e-07,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.147825622870711,8.12372366680564e-06,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.146715443865684,1.06104015322233e-05,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.138316790640977,1.67130929911837e-05,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.129502955220965,2.32612653705516e-05,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.232127577924088,2.45422929529908e-05,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.126167587105751,0.000101745662776402,371,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.128801767443192,0.000172339961953366,189,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.133947950935932,0.000185325536521878,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.122033708252233,0.000227011891267728,226,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.129748728769481,0.000239454043648029,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.138737891452209,0.000334740540654343,130,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.123017259106972,0.000341803499516318,720,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.116225124639961,0.000366166880265115,335,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.122358945540622,0.000370719235752466,425,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.125341129112829,0.000497820723867711,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.120718309312677,0.000550022368386161,444,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.124700412533252,0.000640412934426404,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.114233946111566,0.00075978668165779,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.120117822644204,0.000822523552867759,617,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.114763853507367,0.00102249207403189,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.178644078457253,0.00111426336065849,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.162916292405037,0.00113750643997524,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.106314211375537,0.00116358615693289,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.113155141102753,0.00127322424613335,36,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.121832533230232,0.00156170835104932,724,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.11911108596415,0.00156840167868427,612,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.162136456474393,0.00157939138399331,49,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.095464070261821,0.00163438945718909,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0958423406656077,0.00189945018430595,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0895240511371497,0.00200334375505825,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.472187786960591,0.00210889736407463,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.119364666867356,0.00211439258715402,55,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.12100236782795,0.00214392341116136,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0999580417172112,0.00224888593139786,63,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.10378187035884,0.00257050165052036,745,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.102236229401922,0.00266067361333222,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0905986736256217,0.00302022812146664,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.160003844807965,0.00314256958369624,663,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.103798574390895,0.00318081954802501,44,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.161597098935922,0.00333293387033375,88,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.158952269777893,0.00336514727171172,735,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0887126296499677,0.00390811040426341,437,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101010560188831,0.00398657898664102,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0996066618475328,0.00403498237978821,726,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.415968592775565,0.00412635943072144,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.100739773449115,0.00463576165241739,203,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0899610973900357,0.00496484955364392,266,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0977542024080555,0.00520440662201626,343,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.105741269984619,0.00549697624340827,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0981548829065219,0.00560201396076427,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0896171750837953,0.00582785222762168,152,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.10425733794623,0.00659144034370102,65,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.087178635073068,0.00669580232500119,340,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.124920261438553,0.00670946281612763,581,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.08164952430638,0.00697433554243717,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0928271779462221,0.007096546530456,206,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0897981721238319,0.00725427836962166,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0786733814970911,0.00801518786968298,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.102156894764077,0.00806591291555771,240,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.092537680227293,0.00833008393468615,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0740235306566723,0.00845215354945263,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0942819341789003,0.00857096956107337,631,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0939534658239817,0.00862596942414191,691,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0990791294473464,0.00947549986916103,492,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.101428829438775,0.00988715861991249,242,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0927225817817149,0.00999853563310273,519,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0879182199183235,0.0102045052606121,550,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0970990990849322,0.0104233611788739,587,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0997842577624496,0.0105227333577745,230,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.386166798522117,0.0108121665250573,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0902089454181741,0.0110972986874046,537,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0859278564463413,0.0113931020581447,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0905513219928346,0.0115898575359318,324,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0884596797664837,0.0118016776604881,279,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.138831520332179,0.0120137688674357,217,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0963639835335141,0.012680889744082,607,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0865183571659661,0.0127828092050747,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0811725982943015,0.0140004373588621,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0852583346524107,0.014010429651651,66,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0741623800574542,0.01412299269917,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0833900261894479,0.0143371744684512,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.087501467871319,0.0148275895516414,567,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0836879009731536,0.0148372682528781,508,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0692312103600473,0.0151808780083542,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0889510013502922,0.0152590015656165,515,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0947388612417952,0.0155921879144294,159,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0869731861442972,0.0157510898832951,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125590595715139,0.0157854875728408,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.126934501426816,0.0163321422443042,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0887199414550745,0.0170329868778576,149,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0731952780437678,0.0180733175999913,1,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.108680448081278,0.018409356589844,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0753635636071839,0.0184276089683331,690,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.070081476174004,0.0186375903765958,688,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.366689369999837,0.0191473466151029,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0811318938883758,0.0202574484903374,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0850187908136272,0.0203599954118463,750,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0840918717567977,0.0205823899677234,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.128079964404589,0.0226668516681267,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0717064736903855,0.0239298043848692,33,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0908232725698901,0.0244669586365443,200,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0721901112264225,0.0248111689494612,27,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0805369240777197,0.0252560843907812,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.116768989235024,0.0260773204290156,99,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0742053554953602,0.026258073380786,274,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.073171489385527,0.0272230390026054,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0763503650927004,0.0275524545633844,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0972577969105136,0.0275693258284023,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0763330984744905,0.0279230241436679,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0818857692559425,0.0280004219514681,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0671678514024357,0.0280639332824093,34,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0750772691189253,0.0282824821165215,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0837916322070666,0.0286948452424187,173,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0841678607933788,0.0293242415921181,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0816071790906815,0.0293493758402529,299,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.079491625612997,0.0293940304378667,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0748873721038643,0.029927038976432,278,pan-cancer
mRNA,gCSI,bid1870,AAC,0.117787457455958,0.0301901542466875,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0780505027119514,0.0307518148614767,660,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0741168734589648,0.0310130119434967,350,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0769467089848635,0.0333513336154735,727,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0768000958472757,0.0335457623968163,59,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0701151671297816,0.0336416618076362,562,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0696928845110127,0.0338175082222465,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.086192578872829,0.0347587493806522,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0782979938412195,0.034920495026403,674,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0969666243234768,0.0349627929491838,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0814501432886184,0.0365465349731108,447,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0785154614977653,0.0370353567867709,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0763138940247568,0.0386358707803905,17,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0645788873281786,0.0389967901503844,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0727294799031296,0.0392620152116374,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.112452321701743,0.0395941615833932,746,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0724838650483531,0.0397986579499662,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0771601231709869,0.0405268706976064,427,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0704675910270148,0.0405516756431647,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.106049611069345,0.0408350291194862,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0911906257562997,0.0414166534667137,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0716986015307119,0.0422541048984565,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0748397036530055,0.0424016091324079,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.108769161645932,0.0431613008395063,175,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0653672905848298,0.0432321455838858,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0815497980909708,0.0435214649109231,681,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0717408814664513,0.0439069438585322,659,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0684098330703229,0.0440337002757472,220,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.108047031335563,0.045771344735151,359,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0738875112424975,0.0467774919318528,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0736821905467994,0.047055008774536,520,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0684265884644568,0.0472369477144862,739,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0849098670383258,0.0477350213770848,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0663790072379784,0.0485385549925616,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0745184154960731,0.048906578142841,710,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.32994947684948,0.049111562191255,311,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0720543424618775,0.0492816770988992,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.066490938589258,0.0495469702866742,156,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0697684748329783,0.0497698734157847,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0649477171541232,0.0512957203154894,729,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.573272599622365,0.0513425271037533,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0906608779368069,0.0532478004428549,692,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0977455864834416,0.0542429666540554,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0827238656193673,0.0552611884352791,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0680462780358808,0.0561106723948505,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0678883238495819,0.0570684129031271,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0745833635676406,0.0572494109183361,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0583793038474797,0.0572746169844073,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0737843427297328,0.0594072202162179,616,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.068790967827227,0.0601465073165657,626,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.131213519212523,0.060714968688811,588,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0655853468886961,0.0608329516200042,252,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0634992516586253,0.0610621509465541,246,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0645779141949769,0.0619085596688652,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0735909575607769,0.0624266289840287,452,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.141209921312852,0.0635633302844452,126,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0659292272871256,0.065646952372897,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0867867792034238,0.066679799462795,150,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0619889306919077,0.067053198410549,77,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0593913196077039,0.0676052924814339,363,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0596665955305928,0.0678650592649636,723,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0647961339979148,0.0682275352361978,381,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0669303615051243,0.0688937986488326,758,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0653079595588533,0.0689164651331727,510,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0569575142170835,0.0691093598658735,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0688215014675301,0.0702616851665751,672,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0646573268896948,0.0709309675767149,28,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0599440945090554,0.0726179915000098,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0669162093626672,0.0727581296053774,300,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0636203589763249,0.0751441225420203,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0649654780006381,0.0776924669592205,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0665812860554503,0.0781386429502421,309,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0585650066219589,0.078877876478383,553,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.129777146423986,0.079418608847087,658,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0638895049530536,0.0799379437233236,13,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0570089688556929,0.0802349951777869,750,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0650724595744553,0.0817480234480107,76,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.279678234342585,0.081788169973332,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0657221690530343,0.0828668379315833,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0646583915335379,0.0835359179617116,420,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0622221272394159,0.0838137500491935,662,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0667860499225915,0.0839500472977267,288,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0616427236827994,0.0857682910768628,48,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.273253927809807,0.0862931082684441,31,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0889840180887592,0.0869031115314747,440,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0676868436714165,0.0870582539313967,158,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0674328457935265,0.0876808579790641,406,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.123829954484087,0.0877131352097036,111,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0537649266319519,0.0891092020024002,609,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0574518982243848,0.0894641941251764,474,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0622763148488488,0.0901879613478004,478,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.063059222009869,0.0918966164046238,435,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.297414714456989,0.0922153853714977,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0539079672269436,0.0930822735135789,467,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0585577363386971,0.0946065899689967,755,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.095296151390684,0.094866457403389,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0553882248242825,0.0958478979533435,744,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0591845370235997,0.0962607894284515,51,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.063072345489498,0.096412941756154,483,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0622640816203694,0.0966110240576184,644,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0518998956875836,0.0972337603665251,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0575168008630763,0.0974080401655922,521,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0558247220633763,0.0977870002183946,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.053355214718843,0.0987384595367598,749,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0559060967546417,0.0988421041915986,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0634327546082729,0.0989186707174453,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0541029255062034,0.0995777788779822,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0541059180309427,0.100841101374674,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0566875745425075,0.101124259974021,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0584803151588267,0.101769746617511,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0581184925933146,0.102417697710763,465,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0580726828881657,0.104797764264451,342,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0725075325983882,0.106083851336923,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0614869875271542,0.107489339559284,451,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0570118107373529,0.107547108981951,180,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0522898675408465,0.109311872683733,696,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.062482487406156,0.109396916755601,184,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0902387995900149,0.109435728186189,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0609005510564953,0.110044979714463,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0527998463861236,0.111507949384416,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0601532089261802,0.112595518170807,30,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0925404813877213,0.113008976754199,143,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0567070003576913,0.115284963595202,312,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0504738617850495,0.115329984029126,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0502031926440904,0.115902556312348,224,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0823728458735241,0.115999338130994,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.124711367286202,0.116153658285205,471,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0725611489479737,0.116289584756088,694,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0555987388050037,0.116465648952795,188,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0494021165989474,0.117157821111268,753,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0561916328507355,0.11891504655175,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.268388833267634,0.118935510670012,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0976010781544796,0.120479134062139,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.204481128232459,0.120900076487514,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0866307482486629,0.121303209596643,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0632568147607418,0.121576849347009,109,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0847825551888544,0.121706118861296,218,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0515745234887413,0.123443922904785,368,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0570180265474486,0.123650087254479,698,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0538745498498411,0.1238793833548,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0489183463962211,0.124135757319427,570,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0605204411271884,0.125566199208766,493,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0482266224581859,0.126265981192878,82,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0589375586453594,0.126321776945446,80,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0762910818287646,0.126397342852405,684,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0441827057899465,0.128597556514478,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0807508986195756,0.128704385288924,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0839981472268451,0.129702510376326,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110855052316669,0.130056690699877,305,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0523410895846428,0.131531750808284,551,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0522347851740225,0.131923826752501,237,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0544838764578195,0.132043701251408,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0571050089542425,0.136082516987115,566,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0499879827179278,0.136297218605536,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0564917827155242,0.137437417132737,559,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0547646004135232,0.139008256582462,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0560736723105605,0.139517554076587,629,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0588898008548439,0.139576742700227,751,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0470223447342744,0.141244970065499,155,pan-cancer
