mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.162341635504626,3.70990837279383e-06,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.260974762245737,0.000297300346338115,140,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.109499176459335,0.000298088682309742,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11047532121694,0.000370426692962412,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.119484597146381,0.000546947189915616,722,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115525067994766,0.000586174456858459,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.126990367809006,0.000586944511986843,451,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.117287062379611,0.000657412285822791,44,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.106928983595055,0.000863557962228087,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.118224171430814,0.00123369023409315,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0968438735784354,0.00158486130640812,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.104249138390409,0.00179553470431536,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.110178315278529,0.00205662239289549,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.095735729977669,0.00263909076521255,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0942912551082631,0.00298743411641888,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.102705739411597,0.00335534929184835,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11070048079236,0.00348109218273194,376,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102771694785386,0.00356011146677744,319,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.10101156330092,0.00356656681105591,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0889515671402507,0.00370403528062543,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102723102172255,0.00408938091079756,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104821268142679,0.00411120626877255,263,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0979301835743317,0.00456893054296917,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.098306204341382,0.00459202188163132,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0893251704697406,0.0049627676468409,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.095451180134966,0.00496297206630068,713,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0977774477777423,0.00507434072649936,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.202642945021605,0.00517403849620589,134,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.134490908194299,0.00542053503143024,118,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0978800563913398,0.00578359795605952,456,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0854732655499897,0.00659913787766157,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104219409944235,0.00660080559494434,170,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0918847455111092,0.00676163819279538,296,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0878407969058523,0.00676426195259442,212,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0929960061384374,0.00680437238665988,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.09127102826189,0.00710031582964464,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0996944479260726,0.00725282849854303,321,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0968055595098164,0.00748205110081343,17,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0923903865679007,0.00766460317727914,372,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0986227318120355,0.00901768711435445,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0814528449826092,0.00937085105705068,430,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0935492061537687,0.00949401633286753,75,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0825986785253434,0.00951258609453402,696,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0794247462575787,0.00959562568842007,530,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0903723321546881,0.0121557136962486,60,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0840653663799968,0.0123239782226009,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114911595940021,0.0126467329533603,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0859545892508742,0.0127935117137661,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0955988722922316,0.0128883543050329,158,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0850184067753974,0.0129028317562823,444,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0808426782343243,0.013329426794549,596,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0826152220851995,0.0133850103318046,364,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0783984233196495,0.0134795823745746,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.073136278373456,0.0135826011097736,702,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.110060156227666,0.014186740390917,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0841671843197631,0.0145174705658665,36,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0828906162297714,0.0146114739362793,521,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0764224444725426,0.0168742785434763,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0820131409366169,0.0172380354159662,598,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0822590272375476,0.0181952294721117,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.111424686762691,0.0188429518895355,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.124523025154816,0.0190973437427999,735,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0782625972306199,0.020184219355637,512,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0756496127505449,0.0202360415527322,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0792550603881882,0.0219057369021049,203,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0756500297129506,0.0222108595195003,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0797231504965648,0.0225188631761763,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0821712973846091,0.0232239131703964,420,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0780496291956542,0.0235889558937227,388,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0717944028812391,0.0241756431883015,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144596921828713,0.0248708168837702,142,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0803848152617397,0.0252274360047984,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0791368661628112,0.0259740666249271,396,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0669743315878346,0.0266873120825931,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0807037794976784,0.0277686268802435,612,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0841756510256001,0.0287618560523714,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0848570107987443,0.0290060782984629,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.074703415819872,0.0292390136885385,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0760988963576957,0.029920669413644,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110829254340899,0.0300745407571544,175,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0809743514302303,0.0301580156999433,80,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0710868616788983,0.030598113812032,647,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.103575727221994,0.0306735359989358,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.071817158485003,0.0336497984218685,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0714085927181638,0.0349847307603023,278,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.077789551783903,0.0350125325169631,593,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0738844642291796,0.0351216612893399,257,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0786918618170475,0.0351552949815623,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0800231139507765,0.0351903633115777,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0787016261004854,0.0359445114000775,575,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0691000861227307,0.0364868475465978,671,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0666563381270739,0.0366106992773306,303,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0722650162492265,0.0371986637420253,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.074898713148371,0.0374043703375341,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0932070272692594,0.0385471046939678,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0705980524849272,0.0396934323207768,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0688227312239392,0.0397029969793151,550,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.075701092006389,0.0398465844577004,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0716847952136301,0.0398666419849258,622,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0710951452670044,0.0399194508106913,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10107715673963,0.0405457648241733,261,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.107836542703077,0.0409204311762668,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0617688933625866,0.041166745698596,583,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0727913035808923,0.0413525692068814,520,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0697820825484858,0.0423152051479602,423,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0682327153427676,0.0423205688700142,195,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.065683427609039,0.0423386849478477,276,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0725033761697015,0.0450892730858273,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0746045942411507,0.0459107240500877,55,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0666294936930361,0.0462251158523294,397,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104094560143095,0.0464976415205798,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0686594044751111,0.0466768211006905,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.072561421996148,0.046839879964906,395,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0579762836144671,0.0476276537036938,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0919609899527349,0.0486022307332095,370,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0757485531929138,0.049337154025886,352,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0681586879703292,0.0505143497196311,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0993526172954248,0.0509896194581156,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0711810910648752,0.0510221003185888,135,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.137808169617292,0.0516149214611457,166,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0644767408946641,0.0524328637974962,93,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0522008543084747,0.0536058637909147,353,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0658622581670115,0.0537483181047846,81,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0633320790057346,0.0538362442003725,473,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.068667618639883,0.0538425301903344,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0701028492960713,0.0541347018615755,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0745189121997408,0.05636877114601,573,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0633245021620973,0.0589382328394642,307,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0821010513405061,0.0592489669134489,15,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0693407843343021,0.0597468892285882,192,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0611878793283949,0.0600153613473297,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.104068270365559,0.0602808604212891,239,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0691942754646935,0.0607611095969106,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0699595415445899,0.0618199257076492,106,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0669993288070281,0.0626725663572886,712,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.052051033132031,0.0626860176170652,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0630547418389271,0.0640409421711313,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0682911329336628,0.0643204489983342,594,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0926372032873748,0.0654124699395185,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0639320750198386,0.0674392974645466,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0700288169553281,0.0687906965457092,136,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0643130515590223,0.0693999691809881,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0627321500472442,0.0702144429916476,522,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0877285021427134,0.0704337982547071,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0622726016226951,0.0709697467381715,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0586833066787272,0.0717987286671555,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0614631502446188,0.0730306368527268,380,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0579166101601633,0.0746050784290086,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0703507160008606,0.0776467972536415,148,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0555296728333758,0.0787177446874304,750,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0637428647833668,0.0796955542531838,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0624120469146478,0.0802212098220824,479,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0564156153700741,0.0809138542717312,368,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0611080794164495,0.0813109093071593,731,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0561591466295984,0.0818544795451174,214,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0878305991326833,0.0846446395681086,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.120815788029495,0.0847042866490244,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0631772664917373,0.0852230222111987,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0566038752864385,0.0855997951349135,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0919470416794319,0.0860440930169214,218,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0626667499207658,0.0867510426040228,574,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0612057498563341,0.08948324137696,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0921852007667534,0.0931578759602802,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0581331072999307,0.094850779269152,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0805575868742093,0.0960211787208984,233,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.060170283209214,0.0961878908405767,194,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0766156110597546,0.0963725396965922,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0577417465417419,0.0964487721481172,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0486164057714504,0.0964833564109254,688,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0560294726286499,0.0968153590799211,634,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0516217835739238,0.0982402841783091,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0526948657895048,0.10033766160578,225,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0605359350262718,0.101248640811207,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0688218505729305,0.101778060193338,100,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0914934432397924,0.102571825624332,686,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.114009768920302,0.10259740419258,171,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0551124930583446,0.103992668984904,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0570025470377631,0.104268489939259,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0608982274466271,0.106705149622385,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0553898090600024,0.107677613881272,469,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0501466656079476,0.108233685503,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0532020959481322,0.112742183092153,431,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0534573018488347,0.112771510397873,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0580374695178949,0.113312860284846,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0597693113645308,0.114978820189869,230,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0586093669706971,0.119538529138025,179,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0555192926834248,0.123962396134802,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0706619850928573,0.124093752584766,235,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0809595618219287,0.124582318181889,468,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0764895075920386,0.125135450856414,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164671056968434,0.125655884723394,185,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0473634595343087,0.127039102909022,155,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100452620358766,0.127946008395276,588,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0802294831592779,0.128020986186439,174,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0490089041995349,0.130758944998183,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0441785757221593,0.133420903499362,290,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0521387759613501,0.13346129535454,701,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0438228673111293,0.133846644277154,391,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0593496301484617,0.138452273183145,103,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0492386217484496,0.138489993580087,246,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0542952977987179,0.138491088757509,336,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0654566154729453,0.140235685060245,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0507998262176883,0.140380045350166,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0525197898932455,0.141725353131374,96,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0794545257536284,0.141789284496169,10,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0547884540959719,0.141857628709792,240,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0507461692106,0.142055279168951,601,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0516069317292738,0.142786672086814,625,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.052673258899516,0.143198273606685,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0487240954614476,0.14329179417429,156,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0651118505410908,0.143757191690382,461,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0767861383908359,0.145453102332474,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0516197383659874,0.147376568041842,196,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0428195608735628,0.148708225393662,695,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0497985909699953,0.149130501357202,631,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0491775817326031,0.15069609134128,279,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.045445297718847,0.151849631962481,25,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0484431088513137,0.154455566475711,66,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0770975065808042,0.15703976371794,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.045349493527126,0.157040816750049,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0417058698128224,0.157042181261696,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0518871423423774,0.157396852532398,244,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0525059602320461,0.157413189697996,528,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.045724908679721,0.157515289205107,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0780036517107052,0.157537099401725,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0480424049384206,0.157905462428578,26,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0480818318021622,0.160379459616742,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.040461534246541,0.160430656331044,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0491215472182825,0.161007688764555,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0947183617719701,0.164193071762442,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0472702365003171,0.164959171813716,237,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0759288409929447,0.167589907529007,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0621164683438475,0.168468554029255,692,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0468921561715329,0.170008781782044,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0521578769576994,0.170689429476878,495,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0770192743515062,0.173648855863619,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0459964474751752,0.174659038227658,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0648885907989626,0.174707607789585,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0521083542187077,0.175267192801106,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0471205521724735,0.176361179562378,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.04334218112191,0.178436134163477,584,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0510913413734436,0.178555994925224,242,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0448160053188405,0.181246735731094,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0720650207884601,0.181856889591862,685,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0443640403188872,0.183910694483818,77,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0574064697397185,0.184508154821567,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0460260475332899,0.184569346876959,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0461505614884688,0.185030667180655,481,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0396265423074998,0.186535047541308,34,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0463666081442328,0.187431507726602,324,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0817947236752752,0.195164005130474,369,pan-cancer
mRNA,CCLE,TKI258,AAC,0.060808384585909,0.195935700646525,694,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0464021324676107,0.198072508748737,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0408368890279975,0.202523891059173,723,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0578090015935623,0.203802807698414,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.03951832813128,0.204758056698972,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0413110081872363,0.205521162362992,226,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141851054257656,0.205703802799056,101,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0440922890333635,0.208682355214573,480,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0386714372179308,0.208920817226926,317,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0531825048375406,0.210161757820226,191,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0664011396189402,0.211251068451395,147,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0383052966992451,0.213411279532382,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0672281907667478,0.213514212950499,54,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0636788065180076,0.213817835314056,571,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.047032961371148,0.215409957842351,85,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0617192786998522,0.216239409537924,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0666832620323069,0.217114255476539,554,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.348589205972841,0.221907865239231,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0428176096526586,0.221998148403289,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0435500099528066,0.224775035904974,197,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0459754003012807,0.225520221962729,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0448819435193986,0.225573174416249,183,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0649433014686514,0.226749162400185,11,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0661582928842075,0.22827694170038,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0565825151860152,0.228352375086688,604,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0445700987902089,0.229084719094518,165,pan-cancer
